ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265033,species,Evelineus tigrillus,"Corrêa, 1954",accepted,,Evelineus,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202167,,,TAXON,
139189,family,Lineidae,"McIntosh, 1873-74",accepted,,,,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208093,,,TAXON,
202829,family,Baseodiscidae,"Bürger, 1904",accepted,,,,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208093,,,TAXON,
170531,genus,Baseodiscus,"Diesing, 1850",accepted,,,Baseodiscidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202829,,,TAXON,
235012,species,Baseodiscus delineatus,"Delle Chiaje, 1825",accepted,,Baseodiscus,Baseodiscidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170531,,,TAXON,
202167,genus,Evelineus,"Corrêa, 1954",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
264600,genus,Lineus,"Sowerby, 1805",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
139178,genus,Panorhynchus,"Serna de Esteban & Moretto, 1969",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
202195,species,Lineus bonaerensis,"Moretto, 1971",accepted,,Lineus,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264600,,,TAXON,
