ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358325,species,Isoetes naipiana,"P.G. Windisch, Lorscheitt. & Nervo",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388864,species,Isoetes pedersenii,H.P.Fuchs ex E.I.Meza & Macluf,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347934,species,Isoetes ramboi,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347947,species,Isoetes triangula,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
370917,species,Isoetes martii,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388848,species,Isoetes weberi,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
358322,species,Isoetes serracarajensis,"J.B.S. Pereira, Salino & Stützel",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388835,species,Isoetes baculata,Hickey & H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
378391,species,Isoetes maxima,"Hickey, Macluf & Link-Pérez",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
358316,species,Isoetes cangae,"J.B.S. Pereira, Salino & Stützel",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347924,species,Isoetes fuscomarginata,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347916,genus,Isoetes,L.,accepted,,,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347914,,,TAXON,
347928,species,Isoetes gardneriana,Kunze ex Mett.,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
370923,species,Isoetes gigantea,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388859,species,Isoetes luetzelburgii,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
361680,species,Isoetes nana,J.B.S. Pereira,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347914,family,Isoetaceae,Rchb.f.,accepted,,,,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395740,,,TAXON,
388867,species,Isoetes goebelii,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347940,species,Isoetes smithii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347922,species,Isoetes bradei,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
394775,species,Isoetes mourabaptistae,J.B.S. Pereira et al.,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
370897,species,Isoetes organensis,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388862,species,Isoetes ulei,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347918,species,Isoetes amazonica,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347931,species,Isoetes panamensis,Maxon & C.V.Morton,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388844,species,Isoetes brasiliensis,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
394774,species,Isoetes quiririensis,J.B.S. Pereira & Labiak,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347943,species,Isoetes spannagelii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347937,species,Isoetes sehnemii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
