ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257148,species,Chaetyllus anticoides,"Pascoe, 1860",accepted,,Chaetyllus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194606,,,TAXON,
257006,species,Phymatestes costae,"Ferrer & Moragues, 2000",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
163094,species,Phobelius regularis,"Fairmaire, 1889",accepted,,Phobelius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225483,,,TAXON,
257262,species,Goniadera (Goniadera) novemcostata,"Fairmaire, 1889",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
131212,species,Goniadera (Goniadera) floresi,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
225890,species,Phobelius tuberculatus,"Pic, 1915",accepted,,Phobelius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225483,,,TAXON,
225982,species,Phymatestes tuberculatus,"(Fabricius, 1792)",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
131122,species,Goniadera (Goniadera) rufescens,"Pic, 1913",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
257239,species,Microgoniadera hirsuta,"Pic, 1917",accepted,,Microgoniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256795,,,TAXON,
257399,subspecies,Goniadera (Goniadera) oculata cordicollis,"Pic, 1913",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225441,,,TAXON,
225853,subgenus,Goniadera (Goniadera),"Perty, 1830",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225425,,,TAXON,
226061,species,Phymatestes brevicornis,"(Lacordaire, 1859)",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
225483,genus,Phobelius,"Blanchard, 1845",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256668,,,TAXON,
194795,species,Goniadera (Goniadera) repanda,"(Fabricius, 1801)",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
257138,species,Phymatestes exsculptus,"Perty, 1830",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
225929,species,Goniadera (Goniadera) coracina,"Gebien, 1912",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
225570,species,Goniadera (Goniadera) claveri,"Pic, 1913",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
130935,species,Goniadera (Aemymone) simplex,"(Fairmaire, 1889)",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131118,,,TAXON,
225441,species,Goniadera (Goniadera) oculata,"Champion, 1886",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
225962,species,Goniadera (Goniadera) crenata,"Perty, 1830",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
225865,genus,Phymatestes,"Pascoe, 1867",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256668,,,TAXON,
256862,species,Goniadera (Goniadera) ardoini,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
163329,species,Goniadera (Goniadera) impressa,"Erichson, 1843",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
195038,species,Goniadera (Goniadera) obscuriceps,"Pic, 1913",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
131161,species,Goniadera (Goniadera) ampliata,"Gebien, 1912",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
131427,species,Goniadera (Goniadera) barclayi,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
131713,species,Phobelius rufipennis,"Kulzer, 1961",accepted,,Phobelius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225483,,,TAXON,
257069,species,Goniadera (Aemymone) championi,"(Ferrer & Delatour, 2007)",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131118,,,TAXON,
225425,genus,Goniadera,"Perty, 1830",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256668,,,TAXON,
163154,species,Goniadera (Aemymone) cariosa,"Fairmaire, 1873",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131118,,,TAXON,
131727,species,Phobelius semibrunneus,"Pic, 1915",accepted,,Phobelius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225483,,,TAXON,
194723,species,Goniadera (Goniadera) merkli,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
130700,species,Goniadera (Goniadera) jaegeri,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
131118,subgenus,Goniadera (Aemymone),"Bates, 1868",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225425,,,TAXON,
130893,species,Goniadera (Goniadera) dissipata,"Kirsch, 1866",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
130747,species,Phymatestes spathifer,"Gebien, 1928",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
131739,species,Goniadera (Opatresthes) tuberculifera,"(Fairmaire, 1889)",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256756,,,TAXON,
256756,subgenus,Goniadera (Opatresthes),"Gebien, 1928",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225425,,,TAXON,
257009,species,Phymatestes girardi,"Ferrer & Moragues, 1998",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
256795,genus,Microgoniadera,"Pic, 1917",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256668,,,TAXON,
162997,species,Goniadera (Aemymone) hansfranzi,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131118,,,TAXON,
257315,species,Phobelius crenatus,"Blanchard, 1843",accepted,,Phobelius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225483,,,TAXON,
194606,genus,Chaetyllus,"Pascoe, 1860",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256668,,,TAXON,
