ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199040,genus,Iphidozercon,"Berlese, 1903",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
230902,species,Gamasellodes magniventris,"Mineiro, Lindquist & Moraes, 2009",accepted,,Gamasellodes,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230900,,,TAXON,
198682,species,Iphidozercon australis,"Gwiazdowicz & Halliday, 2008",accepted,,Iphidozercon,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199040,,,TAXON,
167767,genus,Protogamasellus,"Karg, 1962",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
230908,genus,Asca,"von Heyden, 1826",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
261629,species,Gamasellodes rectiventris,"Lindquist, 1971",accepted,,Gamasellodes,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230900,,,TAXON,
167770,species,Protogamasellus sigillophorus,"Mineiro, Lindquist & Moraes, 2009",accepted,,Protogamasellus,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167767,,,TAXON,
230900,genus,Gamasellodes,"Athias-Henriot, 1961",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
198677,species,Asca pineta,"De Leon, 1976",accepted,,Asca,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230908,,,TAXON,
136121,species,Protogamasellus mica,"Athias-Henriot, 1961",accepted,,Protogamasellus,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167767,,,TAXON,
198674,species,Asca garmani,"Mineiro, Lindquist & Moraes, 2009",accepted,,Asca,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230908,,,TAXON,
