ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170342,genus,Gerres,"Quoy & Gaimard, 1824",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
170348,species,Eucinostomus gula,"(Quoy & Gaimard, 1824)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
264228,species,Diapterus rhombeus,"(Cuvier, 1829)",accepted,,Diapterus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201466,,,TAXON,
233387,species,Diapterus auratus,"Ranzani, 1840",accepted,,Diapterus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201466,,,TAXON,
201795,species,Gerres cinereus,"(Walbaum, 1792)",accepted,,Gerres,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170342,,,TAXON,
201466,genus,Diapterus,"Ranzani, 1842",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
272212,genus,Eucinostomus,"Baird & Girard, 1855",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
170347,species,Eucinostomus melanopterus,"(Bleeker, 1863)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
138892,species,Eucinostomus jonesii,"(Günther, 1879)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
233384,species,Eucinostomus argenteus,"Baird & Girard, 1855",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
