ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
375355,genus,Duguetia,A.St.-Hil.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375624,species,Guatteria citriodora,Ducke,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375889,species,Hornschuchia cauliflora,Maas & Setten,accepted,,Hornschuchia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375877,,,TAXON,
375478,species,Duguetia quitarensis,Benth.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375449,species,Duguetia marcgraviana,Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375563,species,Ephedranthus parviflorus,S.Moore,accepted,,Ephedranthus,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375554,,,TAXON,
375874,species,Guatteria wachenheimii,Benoist,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375287,species,Bocageopsis pleiosperma,Maas,accepted,,Bocageopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375274,,,TAXON,
375338,species,Diclinanona calycina,(Diels) R.E.Fr.,accepted,,Diclinanona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375335,,,TAXON,
375982,species,Oxandra polyantha,R.E.Fr.,accepted,,Oxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375955,,,TAXON,
375796,species,Guatteria pogonopus,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375401,species,Duguetia flagellaris,Huber,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375974,species,Oxandra martiana,(Schltdl.) R.E.Fr.,accepted,,Oxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375955,,,TAXON,
376203,species,Xylopia excellens,R.E.Fr.,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
375229,species,Annona neosalicifolia,H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376082,species,Ruizodendron ovale,(Ruiz & Pav.) R.E.Fr.,accepted,,Ruizodendron,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376078,,,TAXON,
370707,species,Annona hypoglauca,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375422,species,Duguetia lanceolata,A.St.-Hil.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375731,species,Guatteria macropus,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375831,species,Guatteria scandens,Diels,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375136,species,Anaxagorea brachycarpa,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375193,species,Annona edulis,(Triana & Planch.) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375750,species,Guatteria meliodora,R.E.Fr.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375597,species,Guatteria australis,A.St.-Hil.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375923,species,Klarobelia pumila,Chatrou,accepted,,Klarobelia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375913,,,TAXON,
375933,species,Malmea manausensis,Maas & Miralha,accepted,,Malmea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375927,,,TAXON,
375210,species,Annona leptopetala,(R.E.Fr.) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375254,species,Annona sylvatica,A.St.-Hil.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375533,species,Duguetia surinamensis,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
376033,genus,Pseudoxandra,R.E.Fr.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375281,species,Bocageopsis mattogrossensis,(R.E.Fr.) R.E.Fr.,accepted,,Bocageopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375274,,,TAXON,
370523,species,Annona crotonifolia,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375554,genus,Ephedranthus,S.Moore,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
371008,species,Annona nutans,(R.E.Fr.) R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376251,species,Xylopia spruceana,Benth. ex Spruce,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
376070,species,Pseudoxandra polyphleba,(Diels) R.E.Fr.,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
375259,species,Annona williamsii,(Rusby ex R.E.Fr.) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375308,species,Cremastosperma microcarpum,R.E.Fr.,accepted,,Cremastosperma,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375302,,,TAXON,
376113,species,Unonopsis aurantiaca,Maas & Westra,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
375861,species,Guatteria trichocarpa,Erkens & Maas,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375404,species,Duguetia furfuracea,(A.St.-Hil.) Saff.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375601,species,Guatteria blepharophylla,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375802,species,Guatteria polyantha,R.E.Fr.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
371055,species,Annona vepretorum,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375299,species,Cardiopetalum surinamense,R.E.Fr.,accepted,,Cardiopetalum,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375290,,,TAXON,
370431,species,Annona angustifolia,Huber,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375722,species,Guatteria liesneri,D.M.Johnson & N.A.Murray,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
370538,species,Annona dolichophylla,R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375577,genus,Fusaea,(Baill.) Saff.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
376260,species,Xylopia xylantha,R.E.Fr.,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
375391,species,Duguetia echinophora,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375323,species,Cymbopetalum brasiliense,(Vell.) Benth. ex Baill.,accepted,,Cymbopetalum,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375318,,,TAXON,
375169,species,Ephedranthus dimerus,"J.C. Lopes, Chatrou & Mello-Silva",accepted,,Ephedranthus,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375554,,,TAXON,
376161,genus,Xylopia,L.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375991,species,Oxandra riedeliana,R.E.Fr.,accepted,,Oxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375955,,,TAXON,
376130,species,Unonopsis guatterioides,(A.DC.) R.E.Fr.,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
376025,species,Pseudephedranthus fragrans,(R.E.Fr.) Aristeg.,accepted,,Pseudephedranthus,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376010,,,TAXON,
376718,genus,Hexalobus,A.DC.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
360747,species,Guatteria hirsuta,Ruiz & Pav.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375239,species,Annona parviflora,(A.St.-Hil.) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375407,species,Duguetia gardneriana,Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375425,species,Duguetia latifolia,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375544,species,Duguetia uniflora,(DC.) Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375580,species,Fusaea longifolia,(Aubl.) Saff.,accepted,,Fusaea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375577,,,TAXON,
376078,genus,Ruizodendron,Ruiz & Pav.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375759,species,Guatteria notabilis,Mello-Silva & Pirani,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
376102,species,Trigynaea axilliflora,D.M.Johnson & N.A.Murray,accepted,,Trigynaea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376099,,,TAXON,
376233,species,Xylopia nitida,Dunal,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
370519,species,Annona crassiflora,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375379,species,Duguetia chrysea,Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
376214,species,Xylopia langsdorfiana,A.St.-Hil. & Tul.,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
375679,species,Guatteria heteropetala,Benth.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375949,species,Onychopetalum amazonicum,R.E.Fr.,accepted,,Onychopetalum,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375947,,,TAXON,
375497,species,Duguetia riparia,Huber,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375799,species,Guatteria pohliana,Schltdl.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
376234,species,Xylopia ochrantha,Mart.,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
375473,species,Duguetia pohliana,Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375233,species,Annona neosericea,H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375728,species,Guatteria longicuspis,R.E.Fr.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
376153,species,Unonopsis spectabilis,Diels,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
375691,species,Guatteria insculpta,R.E.Fr.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
376230,species,Xylopia nervosa,(R.E.Fr.) Maas,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
375744,species,Guatteria maypurensis,Kunth,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375952,species,Onychopetalum periquino,(Rusby) D.M.Johnson & N.A.Murray,accepted,,Onychopetalum,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375947,,,TAXON,
375519,species,Duguetia spixiana,Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375849,species,Guatteria stipitata,R.E.Fr.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
381049,species,Annona coriacea,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375147,species,Anaxagorea gigantophylla,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375292,species,Cardiopetalum calophyllum,Schltdl.,accepted,,Cardiopetalum,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375290,,,TAXON,
375167,species,Anaxagorea rufa,Timmerman,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
376010,genus,Pseudephedranthus,Aristeg.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375173,genus,Annona,L.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375683,species,Guatteria hispida,(R.E.Fr.) Erkens & Maas,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
370428,species,Annona ambotay,Aubl.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375219,species,Annona maritima,(Záchia) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376047,species,Pseudoxandra cuspidata,Maas,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
375963,species,Oxandra krukoffii,R.E.Fr.,accepted,,Oxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375955,,,TAXON,
375335,genus,Diclinanona,R.E.Fr.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
376039,species,Pseudoxandra bahiensis,Maas,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
375223,species,Annona neoinsignis,H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
371035,species,Annona sanctae-crucis,S.Moore,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376095,species,Tetrameranthus umbellatus,Westra,accepted,,Tetrameranthus,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376086,,,TAXON,
376135,species,Unonopsis perrottetii,(A.DC.) R.E.Fr.,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
375302,genus,Cremastosperma,R.E.Fr.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375358,species,Duguetia argentea,(R.E.Fr.) R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
376099,genus,Trigynaea,Schltdl.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
363459,species,Oxandra leucodermis,(Spruce ex Benth.) Warm.,accepted,,Oxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375955,,,TAXON,
371052,species,Annona tomentosa,R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376008,species,Porcelia ponderosa,(Rusby) Rusby,accepted,,Porcelia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376003,,,TAXON,
376144,species,Unonopsis riedeliana,R.E.Fr.,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
370449,species,Annona cacans,Warm.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376041,species,Pseudoxandra borbensis,Maas,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
375877,genus,Hornschuchia,Nees,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,