ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173516,genus,Lurymare,"Marcus & Marcus, 1968",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
273179,species,Prosthiostomum gilvum,"Marcus, 1950",accepted,,Prosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204827,,,TAXON,
267189,species,Euprosthiostomum matarazzoi,"(Marcus, 1950)",accepted,,Euprosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272993,,,TAXON,
204827,genus,Prosthiostomum,"Quatrefage, 1845",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
272993,genus,Euprosthiostomum,"Bock, 1925",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
173511,species,Enchiridium evelinae,"Marcus, 1949",accepted,,Enchiridium,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273178,,,TAXON,
236370,species,Prosthiostomum cynarum,"Marcus, 1950",accepted,,Prosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204827,,,TAXON,
204394,species,Enchiridium gabriellae,"(Marcus, 1949)",accepted,,Enchiridium,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273178,,,TAXON,
273178,genus,Enchiridium,"Bock, 1913",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
142063,species,Lurymare utarum,"(Marcus, 1952)",accepted,,Lurymare,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173516,,,TAXON,
