ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219527,genus,Epimeria,,accepted,,,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250746,,,TAXON,
241740,genus,Tiburonella,,accepted,,,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147530,,,TAXON,
272201,genus,Idunella,,accepted,,,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138824,,,TAXON,
272200,genus,Liljeborgia,,accepted,,,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138824,,,TAXON,
112621,family,Megaluropidae,"Thomas & Barnard, 1986",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
225278,family,Eurytheneidae,"Stoddart & Lowry, 2004",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
138824,family,Liljeborgiidae,"Stebbing, 1899",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
125142,genus,Valettiopsis,,accepted,,,Valettiopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244394,,,TAXON,
146887,species,Trischizostoma costai,"Freire & Serejo, 2004",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
232534,family,Leucothoidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
117929,species,Tectovalopsis ruffoi,"(Serejo & Wakabara, 2003)",accepted,,Tectovalopsis,Alicellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213485,,,TAXON,
153551,species,Perioculodes aequimanus,"(Kossmann, 1880)",accepted,,Perioculodes,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185351,,,TAXON,
216219,genus,Oediceroides,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
181438,genus,Carangolioides,,accepted,,,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150114,,,TAXON,
273586,genus,Bonassa,,accepted,,,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174455,,,TAXON,
268430,genus,Shoemakerella,,accepted,,,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174455,,,TAXON,
150917,species,Ampelisca flabellicaudata,"Valério-Berardo & Wakabara, 2006",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
256554,genus,Eurythenes,,accepted,,,Eurytheneidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225278,,,TAXON,
147530,family,Platyischnopidae,"Barnard & Drummond, 1979",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
245028,species,Ampelisca paria,"Barnard & Agard, 1986",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
178857,species,Platyischnopus mirabilis,"Stebbing, 1888",accepted,,Platyischnopus,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147514,,,TAXON,
213584,species,Ampelisca moreirai,"Valério-Berardo & Wakabara, 2006",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
118060,species,Ampelisca cristianae,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
248256,genus,Parandania,,accepted,,,Stegocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248504,,,TAXON,
118048,family,Amathillopsidae,"Pirlot, 1934",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
130889,species,Eurythenes gryllus,"(Lichtenstein, 1822)",accepted,,Eurythenes,Eurytheneidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256554,,,TAXON,
217372,species,Parandania boecki,"(Stebbing, 1888)",accepted,,Parandania,Stegocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248256,,,TAXON,
128519,species,Synopia ultramarina,"Dana, 1853",accepted,,Synopia,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128516,,,TAXON,
213793,species,Ampelisca youngi,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
272723,species,Batea catharinensis,"Müller, 1865",accepted,,Batea,Bateidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265806,,,TAXON,
173587,species,Pseudharpinia berardo,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
120736,genus,Westwoodilla,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
271914,species,Leucothoe basilobata,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
247380,genus,Synchelidium,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
124413,species,Epimeria bathyalis,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
236616,species,Microphoxus breviramus,"Bustamante, 2002",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
181418,species,Carangolioides castellatus,"Sittrop, Serejo, Souza-Filho & Senna, 2014",accepted,,Carangolioides,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181438,,,TAXON,
116543,species,Tiburonella viscana,"Barnard, 1964",accepted,,Tiburonella,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241740,,,TAXON,
146885,species,Trischizostoma longirostrum,"Chevreux, 1919",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
182417,species,Ampelisca campensis,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
236407,species,Phoxocephalopsis zimmeri,"Schellenberg, 1931",accepted,,Phoxocephalopsis,Phoxocephalopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267605,,,TAXON,
201741,species,Liljeborgia dubia,"(Haswell, 1880)",accepted,,Liljeborgia,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272200,,,TAXON,
213485,genus,Tectovalopsis,,accepted,,,Alicellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150857,,,TAXON,
120910,species,Oediceroides cinderella,"Stebbing, 1888",accepted,,Oediceroides,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216219,,,TAXON,
153546,genus,Hartmonodes,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
128089,genus,Pseudotiron,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
142247,species,Microphoxus cornutus,"(Schellenberg, 1931)",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
125132,species,Valettiopsis macrodactyla,"Chevreux, 1909",accepted,,Valettiopsis,Valettiopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125142,,,TAXON,
230452,species,Lepechinella laurensi,"Sittrop & Serejo, 2009",accepted,,Lepechinella,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167056,,,TAXON,
213577,species,Ampelisca soleata,"Oliveira, 1954",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
244996,species,Amathillopsis atlantica,"Chevreux, 1908",accepted,,Amathillopsis,Amathillopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213535,,,TAXON,
254451,genus,Syrrhoe,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
118065,species,Ampelisca rocasensis,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
114468,genus,Eudevenopus,,accepted,,,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147530,,,TAXON,
213535,genus,Amathillopsis,,accepted,,,Amathillopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118048,,,TAXON,
267929,species,Bathybirubius margaretae,"Senna, 2010",accepted,,Bathybirubius,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267603,,,TAXON,
257542,species,Bathyporeiapus bisetosus,"Escofet, 1970",accepted,,Bathyporeiapus,Exoedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163440,,,TAXON,
262965,family,Ochlesidae,"Stebbing, 1910",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
206031,species,Lysianassa danai,"Senna & Serejo, 2008",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
201745,species,Liljeborgia quinquedentata,"Schellenberg, 1931",accepted,,Liljeborgia,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272200,,,TAXON,
120734,species,Hartmonodes nyei,"(Shoemaker, 1933)",accepted,,Hartmonodes,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153546,,,TAXON,
142234,genus,Heterophoxus,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236403,,,TAXON,
169570,species,Leucothoe leptosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
245037,species,Byblis bjornbergae,"Valério-Berardo, 2008",accepted,,Byblis,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245034,,,TAXON,
182427,species,Ampelisca romigi,"Barnard, 1954",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
206019,species,Shoemakerella subchelata,"Sorrentino, Senna & Lowry, 2014",accepted,,Shoemakerella,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268430,,,TAXON,
169448,species,Leucothoe cheiriserra,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
250746,family,Epimeriidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
226360,genus,Eperopeus,,accepted,,,Pardaliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163643,,,TAXON,
213606,species,Apolochus neapolitanus,"(Della Valle, 1893)",accepted,,Apolochus,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213610,,,TAXON,
236613,genus,Leptophoxoides,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267601,,,TAXON,
267598,species,Pseudharpinia ovata,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
115143,species,Trischizostoma denticulatum,"Ledoyer, 1978",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
213585,genus,Haploops,,accepted,,,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213570,,,TAXON,
150940,family,Amphilochidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
172164,species,Batea intermedia,"Serejo, 2007",accepted,,Batea,Bateidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265806,,,TAXON,
150114,family,Urothoidae,"Bousfield, 1978",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
163440,genus,Bathyporeiapus,,accepted,,,Exoedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163437,,,TAXON,
213610,genus,Apolochus,,accepted,,,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150940,,,TAXON,
142239,species,Heterophoxus videns,"Barnard, 1930",accepted,,Heterophoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142234,,,TAXON,
198552,species,Lepechinella campensis,"Sittrop & Serejo, 2009",accepted,,Lepechinella,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167056,,,TAXON,
142029,genus,Metharpinia,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236403,,,TAXON,
169450,species,Leucothoe lihue,"Barnard, 1970",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
159607,genus,Ipanema,,accepted,,,Ipanemidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127763,,,TAXON,
143373,species,Lysianassa teminino,"Senna & Souza-Filho, 2010",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
177661,genus,Resupinus,,accepted,,,Megaluropidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112621,,,TAXON,
223396,genus,Metatiron,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
118057,species,Ampelisca anae,"Valério-Berardo, 2008",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
143375,species,Lysianassa brasiliensis,"(Dana, 1853)",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
245025,species,Ampelisca longipropoda,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
174854,species,Shoemakerella nasuta,"(Dana, 1853)",accepted,,Shoemakerella,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268430,,,TAXON,
174857,species,Bonassa brasiliensis,"Senna & Serejo, 2008",accepted,,Bonassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273586,,,TAXON,
213607,species,Hourstonius wakabarae,"Leite & Siqueira, 2013",accepted,,Hourstonius,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245065,,,TAXON,
188101,family,Stenothoidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
267603,genus,Bathybirubius,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267601,,,TAXON,
213787,species,Ampelisca cristata,"Holmes, 1908",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
160462,species,Syrrhoe crenulata,"Goes, 1866",accepted,,Syrrhoe,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254451,,,TAXON,
124715,species,Stephonyx uncinatus,"Senna & Serejo, 2007",accepted,,Stephonyx,Uristidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181245,,,TAXON,
118079,species,Amphilochus schubarti,"Schellenberg, 1938",accepted,,Amphilochus,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213813,,,TAXON,
236403,subfamily,Harpiniinae,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267926,,,TAXON,
226153,species,Bathyporeiapus copacabana,"Barnard & Thomas, 1988",accepted,,Bathyporeiapus,Exoedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163440,,,TAXON,
264184,species,Idunella titinga,"(Wakabara, Tararam, Valério-Berardi & Leite, 1988)",accepted,,Idunella,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272201,,,TAXON,
142242,species,Microphoxus uroserratus,"Bustamante, 2002",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
233811,genus,Microcheus,,accepted,,,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203013,,,TAXON,
203013,family,Cheidae,"Thurston, 1982",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
173720,family,Phoxocephalopsidae,"Barnard & Drummond, 1982",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
271913,species,Leucothoe campi,"Mateus & Mateus, 1986",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
124879,species,Carangolioides hamatus,"Sittrop, Serejo, Souza-Filho & Senna, 2014",accepted,,Carangolioides,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181438,,,TAXON,
264547,species,Nototropis minikoi,"(Walker, 1905)",accepted,,Nototropis,Atylidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170918,,,TAXON,
233625,genus,Ruffosius,,accepted,,,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203013,,,TAXON,
149999,family,Uristidae,"Hurley, 1963",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
209016,species,Giberosus myersi,"(McKinney, 1980)",accepted,,Giberosus,Megaluropidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209010,,,TAXON,
146889,species,Trischizostoma raschi,"Esmark & Boeck, 1861",accepted,,Trischizostoma,Trischizostomidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178419,,,TAXON,
128514,species,Pseudotiron longicaudatus,"Pirlot, 1934",accepted,,Pseudotiron,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128089,,,TAXON,