ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185487,species,Diclidurus albus,"Wied-Neuwied, 1820",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185496,,,TAXON,
185496,genus,Diclidurus,"Wied-Neuwied, 1820",accepted,,,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153653,,,TAXON,
185493,species,Cyttarops alecto,"Thomas, 1913",accepted,,Cyttarops,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185490,,,TAXON,
247523,species,Diclidurus scutatus,"Peters, 1869",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185496,,,TAXON,
185490,genus,Cyttarops,"Thomas, 1913",accepted,,,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153653,,,TAXON,
216395,species,Diclidurus ingens,"Hernández-Camacho, 1955",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185496,,,TAXON,
185485,subspecies,Diclidurus albus albus,"Wied-Neuwied, 1820",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185487,,,TAXON,
247767,species,Diclidurus isabella,"(Thomas, 1920)",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185496,,,TAXON,
