ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218942,species,Ideoroncus cavicola,"Mahnert, 2001",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
171260,genus,Sphenochernes,"Turk, 1953",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
222080,species,Ideobisium peckorum,"Muchmore, 1982",accepted,,Ideobisium,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253494,,,TAXON,
139696,species,Lustrochernes reimoseri,"Beier, 1932",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
186416,genus,Olpiolum,"Beier, 1931",accepted,,,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217455,,,TAXON,
265570,species,Pachychernes robustus,"(Balzan, 1888)",accepted,,Pachychernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139655,,,TAXON,
232443,species,Amblyolpium ortonedae,"(Ellingsen, 1902)",accepted,,Amblyolpium,Garypinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232440,,,TAXON,
234064,genus,Odontochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
169408,species,Geogarypus amazonicus,"Mahnert, 1979",accepted,,Geogarypus,Geogarypidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200447,,,TAXON,
202938,genus,Parachelifer,"Chamberlin, 1932",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139341,,,TAXON,
234280,species,Spelaeochernes bahiensis,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
171263,species,Americhernes eidmanni,"(Beier, 1935)",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
234069,species,Petterchernes brasiliensis,"Heurtault, 1986",accepted,,Petterchernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234252,,,TAXON,
248573,species,Pachyolpium crassichelatum,"(Balzan, 1887)",accepted,,Pachyolpium,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217081,,,TAXON,
203392,species,Spelaeochernes pedroi,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
139725,species,Parachernes (Parachernes) argentatopunctatus,"(Ellingsen, 1910)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
265575,species,Spelaeochernes armatus,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
169410,species,Geogarypus cuyabanus,"(Balzan, 1887)",accepted,,Geogarypus,Geogarypidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200447,,,TAXON,
189582,species,Ideoroncus paranensis,"Mahnert, 1984",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
265586,species,Gomphochernes communis,"(Balzan, 1888)",accepted,,Gomphochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234247,,,TAXON,
139660,species,Parachernes (Parachernes) meinertii,"(With, 1908)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139736,species,Parachernes (Parachernes) pulcher,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139652,species,Sphenochernes camponoti,"(Beier, 1970)",accepted,,Sphenochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171260,,,TAXON,
139643,species,Petterchernes tuberculatus,"Mahnert, 1994",accepted,,Petterchernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234252,,,TAXON,
234073,species,Spelaeochernes altamirae,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
234256,species,Lustrochernes ovatus,"(Balzan, 1892)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
234067,species,Parachernes (Parachernes) nitidimanus,"(Ellingsen, 1905)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
217094,genus,Banksolpium,"Muchmore, 1986",accepted,,,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217455,,,TAXON,
158570,species,Ideoroncus anophthalmus,"Mahnert, 1984",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
200820,genus,Caecatemnus,"Mahnert, 1985",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200506,,,TAXON,
265566,species,Spelaeochernes dentatus,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
139701,species,Spelaeochernes eleonorae,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
158573,species,Ideoroncus lenkoi,"Beier, 1970",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
265592,species,Pachychernes baileyi,"Feio, 1945",accepted,,Pachychernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139655,,,TAXON,
171256,species,Parachernes (Parachernes) inpai,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
139637,species,Corosoma sellowi,"Karsch, 1879",accepted,,Corosoma,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203376,,,TAXON,
171274,species,Americhernes aff. longimanus,"Muchmore, 1976",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
234283,genus,Spelaeochernes,"Mahnert, 2001",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
265315,species,Parachernes (Parachernes) withi,"Beier, 1967",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
234286,genus,Xenochernes,"Feio, 1945",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139678,,,TAXON,
234252,genus,Petterchernes,"Heurtault, 1986",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
271920,species,Caecatemnus setosipygus,"Mahnert, 1985",accepted,,Caecatemnus,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200820,,,TAXON,
232440,genus,Amblyolpium,"Simon, 1898",accepted,,,Garypinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169538,,,TAXON,
127431,family,Syarinidae,"Chamberlin, 1930",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
139710,species,Pseudopilanus echinatus,"(Ellingsen, 1904)",accepted,,Pseudopilanus,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139683,,,TAXON,
273550,family,Bochicidae,"Chamberlin, 1930",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
265564,species,Maxchernes iporangae,"Mahnert & Andrade, 1998",accepted,,Maxchernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139657,,,TAXON,
232506,species,Geogarypus paraguayanus,"Beier, 1931",accepted,,Geogarypus,Geogarypidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200447,,,TAXON,
186402,species,Progarypus gracilis,"Mahnert, 2001",accepted,,Progarypus,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217466,,,TAXON,
200823,family,Atemnidae,"Kishida, 1929",accepted,,,,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208087,,,TAXON,
139649,species,Americhernes bethaniae,"Mahnert, 1979",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
139694,genus,Rhopalochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
234066,genus,Lamprochernes,"Tömösváry, 1882",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265346,,,TAXON,
222078,species,Ideoblothrus levipalpus,"Mahnert, 1985",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
139741,species,Zaona cavicola,"Mahnert, 2001",accepted,,Zaona,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139742,,,TAXON,
139289,subfamily,Cheliferinae,"Risso, 1827",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264871,,,TAXON,
253494,genus,Ideobisium,"Balzan, 1892",accepted,,,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127431,,,TAXON,
265343,species,Spelaeochernes gracilipalpus,"Mahnert, 2001",accepted,,Spelaeochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234283,,,TAXON,
171278,species,Sundochernes brasiliensis,"Beier, 1974",accepted,,Sundochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139687,,,TAXON,
234275,genus,Semeiochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
203404,species,Rhopalochernes germainii,"(Balzan, 1887)",accepted,,Rhopalochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139694,,,TAXON,
248571,species,Progarypus novus,"Beier, 1931",accepted,,Progarypus,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217466,,,TAXON,
139301,species,Neocheiridium corticum,"(Balzan, 1887)",accepted,,Neocheiridium,Cheiridiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170781,,,TAXON,
232550,species,Paratemnoides minutissimus,"(Beier, 1974)",accepted,,Paratemnoides,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271919,,,TAXON,
248353,species,Pachyolpium furculiferum,"(Balzan, 1892)",accepted,,Pachyolpium,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217081,,,TAXON,
139341,tribe,Cheliferini,"Risso, 1827",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139289,,,TAXON,
271918,species,Brazilatemnus browni,"Muchmore, 1975",accepted,,Brazilatemnus,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169458,,,TAXON,
170832,tribe,Dactylocheliferini,"Beier, 1931",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139289,,,TAXON,
139647,species,Pachychernes subgracilis,"(With, 1908)",accepted,,Pachychernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139655,,,TAXON,
265337,species,Lustrochernes subovatus,"(With, 1908)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
217082,species,Banksolpium magnum,"Muchmore, 1986",accepted,,Banksolpium,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217094,,,TAXON,
203379,species,Parachernes (Parachernes) ovatus,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
121707,species,Olpiolum elegans,"(Balzan, 1887)",accepted,,Olpiolum,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186416,,,TAXON,
203395,subgenus,Parachernes (Parachernes),"Chamberlin, 1931",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171267,,,TAXON,
205478,genus,Spelaeobochica,"Mahnert, 2001",accepted,,,Bochicidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273552,,,TAXON,
121902,species,Pachyolpium erratum,"Beier, 1931",accepted,,Pachyolpium,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217081,,,TAXON,
265346,subfamily,Lamprochernetinae,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139678,,,TAXON,
221475,species,Xorilbia lamellifer,"(Mahnert, 1985)",accepted,,Xorilbia,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189934,,,TAXON,
139685,species,Parachernes (Parachernes) setiger,"Mahnert, 1979",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
263397,species,Paratemnoides nidificator,"(Balzan, 1888)",accepted,,Paratemnoides,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271919,,,TAXON,
265341,species,Ceriochernes brasiliensis,"Beier, 1974",accepted,,Ceriochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139738,,,TAXON,
139720,genus,Gigantochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139683,genus,Pseudopilanus,"Beier, 1957",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
169460,subfamily,Atemninae,"Kishida, 1929",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200823,,,TAXON,
222483,species,Ideoblothrus caecus,"(Mahnert, 1979)",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
203384,species,Americhernes plaumanni,"(Beier, 1974)",accepted,,Americhernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234055,,,TAXON,
203397,species,Lustrochernes similis,"(Balzan, 1892)",accepted,,Lustrochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171270,,,TAXON,
156044,species,Xorilbia arboricola,"(Mahnert, 1979)",accepted,,Xorilbia,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189934,,,TAXON,
234071,species,Odontochernes cervus,"(Balzan, 1890)",accepted,,Odontochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234064,,,TAXON,
200506,subfamily,Miratemninae,"Beier, 1932",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200823,,,TAXON,
248350,species,Progarypus nigrimanus,"Mahnert, 2001",accepted,,Progarypus,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217466,,,TAXON,
265317,species,Parachernes (Parachernes) plumosus,"(With, 1908)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
233581,genus,Tyrannochelifer,"Chamberlin, 1932",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139341,,,TAXON,
139305,species,Neocheiridium triangulare,"Mahnert & Aguiar, 1986",accepted,,Neocheiridium,Cheiridiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170781,,,TAXON,
171270,genus,Lustrochernes,"Beier, 1932",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
253383,genus,Nannobisium,"Beier, 1931",accepted,,,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127431,,,TAXON,
234258,genus,Anaperochernes,"Beier, 1964",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
139699,species,Semeiochernes armiger,"(Balzan, 1892)",accepted,,Semeiochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234275,,,TAXON,
170781,genus,Neocheiridium,"Beier, 1932",accepted,,,Cheiridiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233402,,,TAXON,
189934,genus,Xorilbia,"Harvey & Mahnert, 2006",accepted,,,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218934,,,TAXON,
252540,species,Ideoroncus procerus,"Beier, 1974",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
265606,species,Xenochernes caxinguba,"Feio, 1945",accepted,,Xenochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234286,,,TAXON,
265077,genus,Chelifer,"Geoffroy, 1762",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139341,,,TAXON,
159432,species,Nannobisium beieri,"Mahnert, 1979",accepted,,Nannobisium,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253383,,,TAXON,
234260,species,Lamprochernes savignyi,"(Simon, 1881)",accepted,,Lamprochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234066,,,TAXON,
139657,genus,Maxchernes,"Feio, 1960",accepted,,,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203389,,,TAXON,
169406,species,Geogarypus formosus,"(Mello-Leitão, 1937)",accepted,,Geogarypus,Geogarypidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200447,,,TAXON,
217460,species,Progarypus liliae,"Mahnert, 2001",accepted,,Progarypus,Olpiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217466,,,TAXON,
253488,species,Microblothrus tridens,"Mahnert, 1985",accepted,,Microblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191284,,,TAXON,
265603,species,Phymatochernes crassimanus,"Mahnert, 1979",accepted,,Phymatochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265331,,,TAXON,