ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270951,species,Synonchiella forceps,"(Gerlach, 1957)",accepted,,Synonchiella,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197838,,,TAXON,
172110,species,Rhips ornate,"Cobb, 1920",accepted,,Rhips,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267441,,,TAXON,
131484,species,Paracyatholaimus paucipapillatus,"Gerlach, 1955",accepted,,Paracyatholaimus,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257273,,,TAXON,
229705,species,Halichoanolaimus quattordecimpapillatus,"Chitwood, 1951",accepted,,Halichoanolaimus,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229708,,,TAXON,
266418,genus,Neochromadora,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
267436,species,Actinonema pachydermatum,"Lorenzen, 1972",accepted,,Actinonema,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141740,,,TAXON,
194431,species,Paracanthonchus batidus,"Gerlach, 1957",accepted,,Paracanthonchus,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226271,,,TAXON,
164152,species,Nannolaimus complicatus,"Gerlach, 1957",accepted,,Nannolaimus,Neotonchidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164134,,,TAXON,
267047,species,Hypodontolaimus pumilio,"Gerlach, 1956",accepted,,Hypodontolaimus,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267666,,,TAXON,
266407,genus,Chromadorella,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
166674,genus,Latronema,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
194315,species,Acanthonchus viviparous,"Cobb, 1920",accepted,,Acanthonchus,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131505,,,TAXON,
194530,family,Cyatholaimidae,,accepted,,,,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111261,,,TAXON,
141740,genus,Actinonema,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
141807,genus,Chromadora,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
141551,genus,Prochromadorella,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
131505,genus,Acanthonchus,,accepted,,,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194530,,,TAXON,
235868,genus,Dichromadora,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
267843,species,Chromadorita tenuis,"(Schneider, 1906)",accepted,,Chromadorita,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173517,,,TAXON,
131456,species,Paracyatholaimus ternus,"Wieser, 1954",accepted,,Paracyatholaimus,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257273,,,TAXON,
164158,species,Gomphionema compactum,"(Gerlach, 1957)",accepted,,Gomphionema,Neotonchidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259893,,,TAXON,
236269,species,Dichromadora geophila,"(De Man, 1876)",accepted,,Dichromadora,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235868,,,TAXON,
131558,species,Paracyatholaimus separatus,"Wieser, 1954",accepted,,Paracyatholaimus,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257273,,,TAXON,
194442,genus,Pomponema,,accepted,,,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194530,,,TAXON,
257273,genus,Paracyatholaimus,,accepted,,,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194530,,,TAXON,
163218,species,Paracanthonchus cochlearis,"Gerlach, 1957",accepted,,Paracanthonchus,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226271,,,TAXON,
131604,species,Paracyatholaimoides multispiralis,"Gerlach, 1953",accepted,,Paracyatholaimoides,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163248,,,TAXON,
128049,family,Ethmolaimidae,,accepted,,,,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111261,,,TAXON,
260603,species,Synonchium depressum,"Gerlach, 1954",accepted,,Synonchium,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197443,,,TAXON,
163248,genus,Paracyatholaimoides,,accepted,,,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194530,,,TAXON,
226243,genus,Marylynnia,,accepted,,,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194530,,,TAXON,
126309,family,Neotonchidae,,accepted,,,,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111261,,,TAXON,
197835,species,Richtersia imparis,"Gerlach, 1956",accepted,,Richtersia,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260599,,,TAXON,
226271,genus,Paracanthonchus,,accepted,,,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194530,,,TAXON,
197838,genus,Synonchiella,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
259893,genus,Gomphionema,,accepted,,,Neotonchidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126309,,,TAXON,
173517,genus,Chromadorita,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
142038,species,Chromadorella macris,"(Gerlach, 1956)",accepted,,Chromadorella,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266407,,,TAXON,
166677,species,Halichoanolaimus chordiurus,"Gerlach, 1955",accepted,,Halichoanolaimus,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229708,,,TAXON,
267848,family,Chromadoridae,,accepted,,,,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111261,,,TAXON,
267438,genus,Spilophorella,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
205523,species,Prochromadorella tenuicaudata,"Gerlach, 1954",accepted,,Prochromadorella,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141551,,,TAXON,
257359,species,Paracyatholaimoides serpens,"Gerlach, 1957",accepted,,Paracyatholaimoides,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163248,,,TAXON,
267666,genus,Hypodontolaimus,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
254363,genus,Ethmolaimus,,accepted,,,Ethmolaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128049,,,TAXON,
141685,species,Neochromadora bonita,"Gerlach, 1956",accepted,,Neochromadora,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266418,,,TAXON,
142037,species,Chromadora nudicapitata,"Bastian, 1865",accepted,,Chromadora,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141807,,,TAXON,
197408,species,Synonchium obtusum,"Cobb, 1920",accepted,,Synonchium,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197443,,,TAXON,
166458,species,Latronema botulum,"Gerlach, 1956",accepted,,Latronema,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166674,,,TAXON,
229702,genus,Kosswigonema,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
266387,species,Spilophorella meyerabichi,"Gerlach, 1955",accepted,,Spilophorella,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267438,,,TAXON,
267441,genus,Rhips,,accepted,,,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267848,,,TAXON,
227207,species,Gomphionema fellatur,"Wieser & Hopper, 1966",accepted,,Gomphionema,Neotonchidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259893,,,TAXON,
205520,species,Chromadorita leuckarti,"De Man, 1876",accepted,,Chromadorita,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173517,,,TAXON,
134805,species,Latronema orcinum,"(Gerlach, 1952)",accepted,,Latronema,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166674,,,TAXON,
229708,genus,Halichoanolaimus,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
131413,species,Marylynnia choanolaimoides,"(Stekhoven, 1942)",accepted,,Marylynnia,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226243,,,TAXON,
166684,species,Kosswigonema acanthum,"(Gerlach, 1957)",accepted,,Kosswigonema,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229702,,,TAXON,
267176,species,Prochromadorella spinosa,"Gerlach, 1957",accepted,,Prochromadorella,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141551,,,TAXON,
164134,genus,Nannolaimus,,accepted,,,Neotonchidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126309,,,TAXON,
111261,suborder,Chromadorina,,accepted,,,,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266935,,,TAXON,
197443,genus,Synonchium,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
166615,family,Selachinematidae,,accepted,,,,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111261,,,TAXON,
260599,genus,Richtersia,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
131529,species,Pomponema tautraense,"(Allgén, 1933)",accepted,,Pomponema,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194442,,,TAXON,
141870,species,Prochromadorella paramucrodonta,"(Allgén, 1929)",accepted,,Prochromadorella,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141551,,,TAXON,
254366,species,Ethmolaimus cf. multipapillatus,"Paramonov, 1926",accepted,,Ethmolaimus,Ethmolaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254363,,,TAXON,
194384,species,Paracyatholaimus vitraeus,"Gerlach, 1957",accepted,,Paracyatholaimus,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257273,,,TAXON,
257267,species,Paracanthonchus digitatus,"Gerlach, 1957",accepted,,Paracanthonchus,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226271,,,TAXON,
