ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118982,genus,Leurolophus,"Tuthill, 1942",accepted,,,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118764,,,TAXON,
214761,species,Tainarys schini,"Brèthes, 1920",accepted,,Tainarys,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245613,,,TAXON,
183394,species,Leurolophus oriformae,"Burckhardt & Basset, 2000",accepted,,Leurolophus,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118982,,,TAXON,
183386,species,Notophyllura marginata,"Hodkinson, 1986",accepted,,Notophyllura,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118980,,,TAXON,
118758,genus,Agonoscena,"Enderlein, 1914",accepted,,,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118764,,,TAXON,
118761,species,Agonoscena succincta,"(Heeger, 1856)",accepted,,Agonoscena,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118758,,,TAXON,
151688,species,Notophyllura conjuncta,"Hodkinson, 1986",accepted,,Notophyllura,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118980,,,TAXON,
214756,species,Notophyllura cataphracta,"Hodkinson, 1986",accepted,,Notophyllura,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118980,,,TAXON,
118980,genus,Notophyllura,"Hodkinson, 1986",accepted,,,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118764,,,TAXON,
245613,genus,Tainarys,"Brèthes, 1920",accepted,,,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118764,,,TAXON,
