ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235531,species,Dactyloa punctata,"(Daudin, 1802)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
141027,species,Norops planiceps,"(Troschel, 1848)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
235398,genus,Norops,"Wagler, 1830",accepted,,,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235473,,,TAXON,
235525,species,Dactyloa phyllorhina,"(Myers & Carvalho, 1945)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
141024,species,Norops williamsii,"(Bocourt, 1870)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
235360,genus,Dactyloa,"Wagler, 1830",accepted,,,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235473,,,TAXON,
141091,species,Dactyloa transversalis,"(Duméril, 1851)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
172640,species,Dactyloa pseudotigrina,"(Amaral, 1933)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
204701,species,Norops trachyderma,"(Cope, 1876)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
172637,species,Norops tandai,"(Avila-Pires, 1995)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
266962,species,Norops ortonii,"(Cope, 1868)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
266917,species,Dactyloa dissimilis,"(Williams, 1965)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
235523,species,Norops auratus,"Daudin, 1802",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
266964,species,Norops scypheus,"(Cope, 1864)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
172666,species,Dactyloa nasofrontalis,"(Amaral, 1933)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
141090,species,Norops bombiceps,"(Cope, 1876)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
141142,species,Norops brasiliensis,"(Vanzolini & Williams, 1970)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
204697,species,Norops meridionalis,"(Boettger, 1885)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
266551,species,Norops fuscoauratus,"(d'Orbigny, 1837)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
266527,species,Norops chrysolepis,"(Duméril & Bibron, 1837)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
