ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194185,species,Eurytium limosum,"(Say, 1818)",accepted,,Eurytium,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225061,,,TAXON,
130041,species,Acantholobulus bermudensis,"(Benedict & Rathbun, 1891)",accepted,,Acantholobulus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162373,,,TAXON,
256288,genus,Eucratopsis,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
162351,species,Cycloplax pinnotheroides,"Guinot, 1969",accepted,,Cycloplax,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130073,,,TAXON,
130046,species,Acantholobulus schmitti,"(Rathbun, 1930)",accepted,,Acantholobulus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162373,,,TAXON,
162376,species,Panopeus lacustris,"Desbonne, 1867",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
256285,species,Panoplax depressa,"Stimpson, 1871",accepted,,Panoplax,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225059,,,TAXON,
225051,species,Panopeus bermudensis,"Benedict & Rathbun, 1891",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
256360,species,Tetraxanthus rathbunae,"Chace, 1939",accepted,,Tetraxanthus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225442,,,TAXON,
225447,species,Panopeus rugosus,"Milne-Edwards, 1880",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
130067,species,Panopeus americanus,"Saussure, 1857",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
225059,genus,Panoplax,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
194183,species,Hexapanopeus paulensis,"Rathbun, 1930",accepted,,Hexapanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225417,,,TAXON,
256287,species,Panopeus austrobesus,"Williams, 1983",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
225438,species,Hexapanopeus schmitti,"Rathbun, 1930",accepted,,Hexapanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225417,,,TAXON,
194158,species,Rhithropanopeus harrisii,"Gould, 1841",accepted,,Rhithropanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256397,,,TAXON,
225417,genus,Hexapanopeus,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
130073,genus,Cycloplax,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
225061,genus,Eurytium,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
225444,genus,Cyrtoplax,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
256286,genus,Panopeus,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
225449,species,Panopeus occidentalis,"Saussure, 1857",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
256400,species,Eurypanopeus dissimilis,"(Benedict & Rathbun, 1891)",accepted,,Eurypanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225054,,,TAXON,
225442,genus,Tetraxanthus,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
256397,genus,Rhithropanopeus,"Rathbun, 1898",accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
225419,species,Panopeus harttii,"Smith, 1869",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
162373,genus,Acantholobulus,"Felder & Martin, 2003",accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
225054,genus,Eurypanopeus,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
130068,species,Hexapanopeus angustifrons,"(Benedict & Rathbun, 1891)",accepted,,Hexapanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225417,,,TAXON,
225440,species,Eucratopsis crassimanus,"(Dana, 1851)",accepted,,Eucratopsis,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256288,,,TAXON,
130071,species,Eurypanopeus abbreviatus,"(Stimpson, 1860)",accepted,,Eurypanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225054,,,TAXON,
256395,species,Hexapanopeus caribbaeus,"(Stimpson, 1871)",accepted,,Hexapanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225417,,,TAXON,
225062,species,Cyrtoplax spinidentata,"(Benedict, 1892)",accepted,,Cyrtoplax,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225444,,,TAXON,
