ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176727,order,Microcoryphia,"Verhoeff, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Archaeognatha Börner, 1904",176499,TAXON,
208198,order,Embiodea,"Kusnezov, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
111818,order,Blattodea,"Latreille, 1810",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Blattaria Burmeister, 1829",239591,TAXON,
239060,order,Embiaria,"Handlirsch, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
111340,order,Embiidina,"Enderlein, 1909",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
176506,order,Siphunculata,"Latreille, 1825",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phthiraptera Haeckel, 1896",111269,TAXON,
239697,order,Cheleutoptera,"Crampton, 1915",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phasmatodea Jacobson & Bianchi, 1902",145286,TAXON,
145565,order,Euplatyptera,"Crampton, 1916",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
239191,order,Mallophaga,"Nitzsch, 1818",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phthiraptera Haeckel, 1896",111269,TAXON,
145258,order,Microthelyphonida,"Grassi & Calandruccio, 1885",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,"Palpigradi Thorell, 1888",207907,TAXON,
208156,order,Phasmida,"Leach, 1815",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phasmatodea Jacobson & Bianchi, 1902",145286,TAXON,
176836,order,Suctoria,"DeGeer, 1778",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Siphonaptera Latreille, 1825",273961,TAXON,
208133,order,Aphaniptera,"Kirby & Spence, 1815",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Siphonaptera Latreille, 1825",273961,TAXON,
208370,order,Thysanura partim,"Silvestri, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Archaeognatha Börner, 1904",176499,TAXON,
208146,order,Embiomorpha,"Ross, 2007",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
207985,order,Euphasmatodea,"Bradler, 2003",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Phasmatodea Jacobson & Bianchi, 1902",145286,TAXON,
208002,order,Batrachoidiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
208028,order,Tanaidacea,"Dana, 1849",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
145260,order,Scorpiones,"Koch, 1851",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
145210,order,Testudines,"Batsch, 1788",accepted,,,,,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176527,,,TAXON,
145222,order,Trypanorhyncha,"Diesing, 1863",accepted,,,,,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239440,,,TAXON,
207892,order,Euphausiacea,"Dana, 1852",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208112,,,TAXON,
357771,order,Glomerales,J.B.Morton & Benny,accepted,,,,,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379366,,,TAXON,
111424,order,Siphonophora,"Eschscholtz, 1829",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208086,,,TAXON,
357914,order,Olpidiopsidales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
208039,order,Dorylaimida,,accepted,,,,,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239414,,,TAXON,
208024,order,Gordioidea,"Ehrenberg, 1831",accepted,,,,,Gordioida,Nematomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270156,,,TAXON,
239121,order,Terebratulida,"Waagen, 1883",accepted,,,,,Rhynchonellata,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207977,,,TAXON,
364137,order,Ceratiomyxales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
395648,order,Hypnales,,accepted,,,,,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395647,,,TAXON,
111383,order,Argentiniformes,"Johnson & Patterson, 1996",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239085,order,Salpida,"Forbes, 1853",accepted,,,,,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206182,,,TAXON,
264604,order,Rajiformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
111134,order,Carnivora,"Bowdich, 1821",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
207904,order,Characiformes,"Goodrich, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
395668,order,Piperales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
111264,order,Runcinacea,"Burn, 1963",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
395755,order,Not assigned,,accepted,,,,,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395647,,,TAXON,
208008,order,Rodentia,"Bowdich, 1821",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
145205,order,Aulopiformes,"Rosen, 1973",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
372378,order,Peltigerales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
359023,order,Physarales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
352278,order,Trechisporales,K.H. Larss.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
145255,order,Camarodonta,"Jackson, 1912",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
239468,order,Aphragmophora,"Tokioka, 1965",accepted,,,,,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207942,,,TAXON,
239100,order,Lobata,"Eschscholtz, 1825",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
395694,order,Zingiberales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
272853,order,Mugiliformes,"Günther, 1880",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
111480,order,Decapoda,"Latreille, 1803",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208112,,,TAXON,
145324,order,Spongillida,"Manconi & Pronzato, 2002",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
111304,order,Axinellida,"Lévi, 1953",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
351736,order,Cantharellales,Gäum.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
239573,order,Ricinulei,"Thorell, 1876",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
379619,order,Microascales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
145186,order,Elasipodida,"Théel, 1882",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
111076,order,Raillietiellida,"Almeida & Christoffersen, 1999",accepted,,,,,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264959,,,TAXON,
239094,order,Poecilosclerida,"Topsent, 1928",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
176786,order,Gymnophiona,,accepted,,,,,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208225,,,TAXON,
395680,order,Brassicales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
235173,order,Julida,"Leach, 1814",accepted,,,,,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208042,,,TAXON,
388719,order,Verrucariales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
378895,order,Dacrymycetales,Henn.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
206342,order,Valvatida,"Gray, 1840",accepted,,,,,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237238,,,TAXON,
145178,order,Lophiiformes,"Garman, 1899",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
338638,order,Albuginales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
176363,order,Cingulata,"Illiger, 1821",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
176657,order,Polydesmida,"Leach, 1815",accepted,,,,,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208042,,,TAXON,
207404,order,Tetrabothriidea,"Baer, 1954",accepted,,,,,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239440,,,TAXON,
145270,order,Caprimulgiformes,"Ridgway, 1881",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
372045,order,Incertae sedis,,inferredAccepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
176609,order,Opiliones,"Sundevall, 1833",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
239526,order,Mantodea,"Burmeister, 1838",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
176666,order,Pennatulacea,"Verrill, 1865",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208152,,,TAXON,
395725,order,Fissidentales,,accepted,,,,,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395647,,,TAXON,
395681,order,Ranunculales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
111372,order,Ophiurida,"Müller & Troschel, 1840",accepted,,,,,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111097,,,TAXON,
208016,order,Bothrioplanida,"Sopott-Ehlers, 1985",accepted,,,,,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170917,,,TAXON,
239153,order,Gyracanthocephala,"Van Cleave, 1936",accepted,,,,,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111068,,,TAXON,
239459,order,Albuliformes,"Greenwood, Rosen, Weitzman & Myers, 1966",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
111164,order,Neoechinorhynchida,"Southwell & Macfie, 1925",accepted,,,,,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111068,,,TAXON,
176738,order,Enoplida,,accepted,,,,,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111538,,,TAXON,
274062,order,Diptera,"Linnaeus, 1758",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
176627,order,Thysanoptera,"Haliday, 1836",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
385923,order,Neozygitales,Humber,accepted,,,,,,Entomophthoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385921,,,TAXON,
379516,order,Phyllachorales,M.E. Barr,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
208059,order,Solitaria,"Emschermann, 1972",accepted,,,,,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176663,,,TAXON,
273780,order,Phragmophora,"Tokioka, 1965",accepted,,,,,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207942,,,TAXON,
239587,order,Zoraptera,"Silvestri, 1913",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
111526,order,Notacanthiformes,"Goodrich, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239251,order,Carditida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208178,,,TAXON,
111494,order,Echiniscoidea,"Richters, 1926",accepted,,,,,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145247,,,TAXON,
379689,order,Septobasidiales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
176481,order,Corallimorpharia,"Stephenson, 1937",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208289,,,TAXON,
379395,order,Urocystidiales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
145435,order,Rhinebothriidea,"Healy, Caira, Jensen, Webster & Littlewood, 2009",accepted,,,,,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239440,,,TAXON,
239077,order,Cyclopoida,"Burmeister, 1834",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145410,,,TAXON,
364135,order,Pucciniales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
239123,order,Arhynchobdella,,accepted,,,,,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111206,,,TAXON,
207967,order,Antipatharia,"Milne-Edwards & Haime, 1857",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208289,,,TAXON,
208022,order,Coloniales,"Emschermann, 1972",accepted,,,,,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176663,,,TAXON,
364136,order,Xylariales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
207898,order,Enchytraeida,,accepted,,,,,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111206,,,TAXON,
395753,order,Pallaviciniales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
208128,order,Crassiclitellata,"Jamieson, 1988",accepted,,,,,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111206,,,TAXON,
208268,order,Plectida,,accepted,,,,,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208257,,,TAXON,
208243,order,Halocyprida,"Dana, 1853",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239209,,,TAXON,
145288,order,Pantopoda,"Gerstäcker, 1863",accepted,,,,,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176340,,,TAXON,
143827,order,Spirurida,"Chitwood, 1933",accepted,,,,,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239525,,,TAXON,
206450,order,Aspidochirotida,"Grube, 1840",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
207894,order,Salenioida,"Delage & Hérouard, 1903",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
395740,order,Isoetales,,accepted,,,,,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395739,,,TAXON,
170873,order,Chiroptera,"Blumenbach, 1779",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
144590,order,Zoantharia,"Gray, 1832",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208289,,,TAXON,
176631,order,Elopiformes,"Gosline, 1960",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
208310,order,Lithobiomorpha,"Pocock, 1902",accepted,,,,,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111428,,,TAXON,
395655,order,Cucurbitales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395741,order,Zygophyllales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395663,order,Aquifoliales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
201657,order,Psittaciformes,Gmelin,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
395653,order,Schizaeales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
176660,order,Spatangoida,"Agassiz, 1840",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
395749,order,Notothyladales,,accepted,,,,,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395659,,,TAXON,
239589,order,Polyxenida,"Lucas, 1840",accepted,,,,,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208042,,,TAXON,
208369,order,Gruiformes,,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
176497,order,Scombriformes,"Bleeker, 1859",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
145423,order,Scolopendromorpha,"Pocock, 1895",accepted,,,,,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111428,,,TAXON,
208075,order,Sipunculiformes,"Cutler & Gibbs, 1985",accepted,,,,,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208062,,,TAXON,
273961,order,Siphonaptera,"Latreille, 1825",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
207900,order,Nyctibiiformes,"Yuri, Kimball, Harshman, Bowie, Braun, Chojnowski, Hackett, Huddleston, Moore, Reddy, Sheldon, Steadman, Witt & Braun, 2013",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
395719,order,Equisetales,,accepted,,,,,Equisetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395718,,,TAXON,
395770,order,Cycadales,,accepted,,,,,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395769,,,TAXON,
111400,order,Kurtiformes,"Betancur-R, Broughton, Wiley, Carpenter, Lopez, Li, Holcroft, Arcila, Sanciangco, Cureton, Zhang, Buser, Campbell, Rowley, Ballesteros, Lu, Grande, Arratia & Ortí, 2013",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
176688,order,Oxyurida,"Railliet, 1916",accepted,,,,,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239525,,,TAXON,
395727,order,Fossombroniales,,accepted,,,,,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395640,,,TAXON,
139193,order,Carcharhiniformes,,accepted,,,,,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111160,,,TAXON,
395651,order,Andreaeales,,accepted,,,,,Andreaeopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395650,,,TAXON,
111362,order,Coraciiformes,"Forbes, 1844",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
239092,order,Clathrinida,"Hartman, 1958",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239235,,,TAXON,