ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254753,family,Janiridae,"Sars, 1897",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
253505,species,Caprella scaura,"Templeton, 1836",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
118608,genus,Microniscus,"Müller, 1871",accepted,,,Microniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214231,,,TAXON,
128052,genus,Ericthonius,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
250364,genus,Stenothoe,,accepted,,,Stenothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188101,,,TAXON,
256554,genus,Eurythenes,,accepted,,,Eurytheneidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225278,,,TAXON,
173722,species,Phronima atlantica,"Guérin-Méneville, 1836",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
202320,family,Ischyroceridae,"Stebbing, 1899",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
128068,genus,Jassa,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
135492,family,Armadillidae,"Brandt, 1833",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
248488,genus,Monocorophium,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217396,,,TAXON,
190591,family,Mysidae,"Haworth, 1825",accepted,,,,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111223,,,TAXON,
159696,species,Siriella chierchiae,"Coifmann, 1937",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
236406,family,Photidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
260787,family,Scleropactidae,"Verhoeff, 1938",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
142234,genus,Heterophoxus,,accepted,,,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236403,,,TAXON,
141897,genus,Trachelipus,"Budde-Lund, 1908",accepted,,,Trachelipodidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142061,,,TAXON,
128745,genus,Carpias,"Richardson, 1902",accepted,,,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254753,,,TAXON,
247637,genus,Excorallana,"Stebbing, 1904",accepted,,,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121109,,,TAXON,
185468,species,Monocorophium acherusicum,"(Costa, 1851)",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
128503,family,Oxycephalidae,"Bate, 1861",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
254451,genus,Syrrhoe,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
167056,genus,Lepechinella,,accepted,,,Lepechinellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271131,,,TAXON,
255954,genus,Platorchestia,,accepted,,,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255945,,,TAXON,
123485,genus,Stenetrium,,accepted,,,Stenetriidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156102,,,TAXON,
174772,species,Apocuma brasiliense,"Jones, 1973",accepted,,Apocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174786,,,TAXON,
212906,family,Aegidae,"White, 1850",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
116203,genus,Tylos,"Audouin, 1826",accepted,,,Tylidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211966,,,TAXON,
234996,family,Phliantidae,"Stebbing, 1899",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
222531,genus,Neomysis,"Czerniavsky, 1882",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
141899,species,Gammaropsis sophiae,"(Boeck, 1861)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
188101,family,Stenothoidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
158543,genus,Idotea,"Fabricius, 1798",accepted,,,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189707,,,TAXON,
268722,genus,Haplophthalmus,"Schöbl, 1860",accepted,,,Trichoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206351,,,TAXON,
165051,genus,Hemilamprops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
139769,genus,Chevalia,,accepted,,,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265646,,,TAXON,
129677,genus,Arhaphuroides,"Sieg, 1986",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
191389,species,Ericthonius brasiliensis,"(Dana, 1853)",accepted,,Ericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128052,,,TAXON,
256034,family,Tanaellidae,"Larsen & Wilson, 2002",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
153415,species,Hyalella pernix,"(Moreira, 1903)",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
159448,genus,Phtisica,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127096,,,TAXON,
265646,family,Chevaliidae,"Myers & Lowry, 2003",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
206351,family,Trichoniscidae,"Sars, 1899",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
162667,family,Paranthuridae,"Menzies & Glynn, 1968",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
191342,genus,Campylaspis,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
128510,genus,Rhabdosoma,"White, 1847",accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
129681,genus,Araphura,"Bird & Holdich, 1984",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
182717,family,Ancinidae,"Dana, 1852",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111404,,,TAXON,
160280,genus,Campylaspides,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
167328,family,Armadillidiidae,"Brandt, 1833",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
201888,species,Paracerceis sculpta,"(Holmes, 1904)",accepted,,Paracerceis,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139293,,,TAXON,
143500,family,Hyalidae,"Bulycheva, 1957",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
180207,genus,Excirolana,"Richardson, 1912",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
138775,genus,Ligia,"Fabricius, 1798",accepted,,,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272172,,,TAXON,
254102,genus,Cerapus,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
143547,genus,Protohyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,
128443,species,Campylaspis exarata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
161657,genus,Cyamus,,accepted,,,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194888,,,TAXON,
208028,order,Tanaidacea,"Dana, 1849",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
158690,genus,Erichsonella,"Benedict, 1901",accepted,,,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189707,,,TAXON,
118067,species,Ampelisca pugetica,"Stimpson, 1864",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
272173,species,Ligia baudiniana,"Milne-Edwards, 1840",accepted,,Ligia,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138775,,,TAXON,
135527,genus,Venezillo,"Verhoeff, 1928",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
128439,species,Campylaspis nuda,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
201883,family,Sphaeromatidae,"Latreille, 1825",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111404,,,TAXON,
265258,genus,Cymothoa,"Fabricius, 1793",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
123676,family,Hyperiidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
202532,species,Porcellio scaber,"Latreille, 1804",accepted,,Porcellio,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171722,,,TAXON,
222486,genus,Caprella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
141902,species,Photis brevipes,"Shoemaker, 1942",accepted,,Photis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205564,,,TAXON,
121109,family,Corallanidae,"Hansen, 1890",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
264547,species,Nototropis minikoi,"(Walker, 1905)",accepted,,Nototropis,Atylidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170918,,,TAXON,
202224,species,Sphaeroma serratum,"(Fabricius, 1787)",accepted,,Sphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272361,,,TAXON,
240972,genus,Diastylis,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
198193,genus,Diploexochus,"Brandt, 1833",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
195222,species,Cyamus boopis,"Lütken, 1870",accepted,,Cyamus,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161657,,,TAXON,
272361,genus,Sphaeroma,"Latreille, 1802",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
261059,genus,Cubaris,"Brant, 1833",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
191349,species,Campylaspis glebulosa,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
197874,family,Serolidae,"Dana, 1852",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111404,,,TAXON,
143094,genus,Miktoniscus,"Kesselyák, 1930",accepted,,,Trichoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206351,,,TAXON,
172898,genus,Eupronoe,"Claus, 1879",accepted,,,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203843,,,TAXON,
190050,species,Erichsonella filiformis,"(Say, 1818)",accepted,,Erichsonella,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158690,,,TAXON,
113906,family,Melitidae,"Bousfield, 1973",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
183423,genus,Vibilia,"Milne-Edwards, 1830",accepted,,,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183222,,,TAXON,
128519,species,Synopia ultramarina,"Dana, 1853",accepted,,Synopia,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128516,,,TAXON,
171713,species,Benthana olfersii,"(Brandt, 1833)",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
268053,genus,Phronima,"Latreille, 1802",accepted,,,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268058,,,TAXON,
158549,species,Idotea metallica,"Bosc, 1802",accepted,,Idotea,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158543,,,TAXON,
185351,genus,Perioculodes,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
214231,family,Microniscidae,"Giard & Bonnier, 1887",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
265029,genus,Artystone,"Schioedte, 1866",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
245137,genus,Ampithoe,,accepted,,,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213698,,,TAXON,
111223,order,Mysida,"Haworth, 1825",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
191688,genus,Heterias,"Richardson, 1904",accepted,,,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254753,,,TAXON,
189705,genus,Synidotea,"Harger, 1878",accepted,,,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189707,,,TAXON,
118063,genus,Ampelisca,,accepted,,,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213570,,,TAXON,
129679,genus,Tanaella,"Norman & Stebbing, 1886",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
128075,genus,Streetsia,,accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
195287,species,Paraphronima gracilis,"Claus, 1879",accepted,,Paraphronima,Paraphronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195007,,,TAXON,
114145,genus,Melita,,accepted,,,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113906,,,TAXON,
185742,family,Corophiidae,"Leach, 1814",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
254502,family,Nannastacidae,"Bate, 1866",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
174830,species,Elasmopus lejunei,"Souza-Filho & Senna, 2009",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
190969,species,Anchialina typica,"(Krøyer, 1961)",accepted,,Anchialina,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190601,,,TAXON,
272603,family,Porcellionidae,"Brandt, 1831",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
265699,family,Philosciidae,"Kinahan, 1857",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
272172,family,Ligiidae,"Leach, 1814",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
127464,species,Caprella penantis,"Leach, 1814",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
130228,species,Platorchestia platensis,"(Krøyer, 1845)",accepted,,Platorchestia,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255954,,,TAXON,
198260,genus,Armadillidium,"Brandt, 1833",accepted,,,Armadillidiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167328,,,TAXON,
171722,genus,Porcellio,"Latreille, 1804",accepted,,,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272603,,,TAXON,
266057,species,Benthana picta,"(Brandt, 1833)",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
118897,genus,Lembos,,accepted,,,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214706,,,TAXON,
142060,species,Trachelipus rathkii,"(Brandt, 1833)",accepted,,Trachelipus,Trachelipodidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141897,,,TAXON,
218531,family,Munnidae,"Sars, 1897",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
225380,species,Paranthura urochroma,"Pires, 1981",accepted,,Paranthura,Paranthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162669,,,TAXON,
159703,genus,Heteromysis,"Smith, 1873",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127632,,,TAXON,
205564,genus,Photis,,accepted,,,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236406,,,TAXON,
142061,family,Trachelipodidae,"Strouhal, 1953",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145326,,,TAXON,
201881,genus,Cymodocella,"Pfeffer, 1887",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
264544,family,Atylidae,"Lilljeborg, 1865",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111293,,,TAXON,
116011,genus,Cirolana,"Leach, 1818",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
143531,genus,Hyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,