ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124346,species,Lamprogrammus brunswigi,"(Brauer, 1906)",accepted,,Lamprogrammus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124331,,,TAXON,
219490,species,Bassozetus robustus,"Smith & Radcliffe, 1913",accepted,,Bassozetus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156749,,,TAXON,
219501,species,Benthocometes robustus,"(Goode & Bean, 1886)",accepted,,Benthocometes,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250737,,,TAXON,
219772,genus,Raneya,"Robins, 1961",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
188578,species,Porogadus catena,"(Goode & Bean, 1885)",accepted,,Porogadus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188560,,,TAXON,
219769,species,Genypterus blacodes,"(Forster, 1801)",accepted,,Genypterus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250716,,,TAXON,
250830,genus,Holcomycteronus,"Garman, 1899",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250727,genus,Leucicorus,"Garman, 1899",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250719,species,Genypterus brasiliensis,"Regan, 1903",accepted,,Genypterus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250716,,,TAXON,
250827,genus,Eretmichthys,"Garman, 1899",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
188560,genus,Porogadus,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124255,species,Barathrodemus manatinus,"Goode & Bean, 1883",accepted,,Barathrodemus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219761,,,TAXON,
219470,species,Lepophidium pheromystax,"Robins, 1960",accepted,,Lepophidium,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156754,,,TAXON,
124375,species,Dicrolene introniger,"Goode & Bean, 1883",accepted,,Dicrolene,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188566,,,TAXON,
250716,genus,Genypterus,"Philippi, 1857",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
156754,genus,Lepophidium,"Gill, 1895",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
156749,genus,Bassozetus,"Gill, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250724,species,Porogadus miles,"Goode & Bean, 1885",accepted,,Porogadus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188560,,,TAXON,
219766,species,Otophidium chickcharney,"Böhlke & Robins, 1959",accepted,,Otophidium,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250730,,,TAXON,
219481,species,Bassogigas gillii,"Goode & Bean, 1896",accepted,,Bassogigas,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124264,,,TAXON,
250733,genus,Monomitopus,"Alcock, 1890",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124355,species,Ophidion holbrookii,"Putnam, 1874",accepted,,Ophidion,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249002,,,TAXON,
219761,genus,Barathrodemus,"Goode & Bean, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219463,species,Neobythites monocellatus,"Nielsen, 1999",accepted,,Neobythites,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250713,,,TAXON,
250839,genus,Penopus,"Goode & Bean, 1896",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219496,species,Holcomycteronus squamosus,"(Roule, 1916)",accepted,,Holcomycteronus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250830,,,TAXON,
250825,species,Acanthonus armatus,"Günther, 1878",accepted,,Acanthonus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155163,,,TAXON,
124349,species,Xyelacyba myersi,"Cohen, 1961",accepted,,Xyelacyba,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124353,,,TAXON,
124330,species,Raneya brasiliensis,"(Kaup, 1856)",accepted,,Raneya,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219772,,,TAXON,
124264,genus,Bassogigas,"Goode & Bean, 1886",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219477,species,Eretmichthys pinnatus,"Garman, 1899",accepted,,Eretmichthys,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250827,,,TAXON,
249002,genus,Ophidion,"Linnaeus, 1758",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124369,species,Luciobrotula brasiliensis,"Nielsen, 2009",accepted,,Luciobrotula,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219487,,,TAXON,
250737,genus,Benthocometes,"Goode & Bean, 1896",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
188574,species,Neobythites braziliensis,"Nielsen, 1999",accepted,,Neobythites,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250713,,,TAXON,
124256,species,Bathyonus laticeps,"(Günther, 1878)",accepted,,Bathyonus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186848,,,TAXON,
217674,genus,Brotula,"Cuvier, 1829",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124359,species,Neobythites ocellatus,"Günther, 1887",accepted,,Neobythites,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250713,,,TAXON,
124331,genus,Lamprogrammus,"Alcock, 1891",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
186848,genus,Bathyonus,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
188568,species,Brotula barbata,"(Bloch & Schneider, 1801)",accepted,,Brotula,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217674,,,TAXON,
124259,species,Monomitopus agassizii,"(Goode & Bean, 1896)",accepted,,Monomitopus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250733,,,TAXON,
250713,genus,Neobythites,"Goode & Bean, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124262,genus,Barathrites,"Zugmayer, 1911",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124267,species,Leucicorus atlanticus,"Nielsen, 1975",accepted,,Leucicorus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250727,,,TAXON,
188572,species,Dicrolene kanazawai,"Grey, 1958",accepted,,Dicrolene,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188566,,,TAXON,
124269,species,Bassozetus normalis,"Gill, 1883",accepted,,Bassozetus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156749,,,TAXON,
188566,genus,Dicrolene,"Goode & Bean, 1883",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
219475,species,Monomitopus americanus,"(Nielsen, 1971)",accepted,,Monomitopus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250733,,,TAXON,
219498,species,Barathrites parri,"Nybelin, 1957",accepted,,Barathrites,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124262,,,TAXON,
219487,genus,Luciobrotula,"Smith & Radcliffe, 1913",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124366,species,Penopus microphthalmus,"(Vaillant, 1888)",accepted,,Penopus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250839,,,TAXON,
250730,genus,Otophidium,"Gill, 1885",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
155163,genus,Acanthonus,"Günther, 1878",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
124260,species,Otophidium dormitator,"Böhlke & Robins, 1959",accepted,,Otophidium,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250730,,,TAXON,
124353,genus,Xyelacyba,"Cohen, 1961",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
250711,species,Bassozetus compressus,"(Günther, 1878)",accepted,,Bassozetus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156749,,,TAXON,
250722,species,Lepophidium brevibarbe,"(Cuvier, 1829)",accepted,,Lepophidium,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156754,,,TAXON,
