ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395441,species,Capparidastrum humile,(Hassl.) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
353618,species,Cleome pruriens,Triana & Planch.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
282369,species,Tropaeolum sanctae-catharinae,Sparre,accepted,,Tropaeolum,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282355,,,TAXON,
348363,species,Melidiscus giganteus,(L.) Raf.,accepted,,Melidiscus,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348360,,,TAXON,
338949,species,Morisonia oblongifolia,Britton,accepted,,Morisonia,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338843,,,TAXON,
338963,species,Monilicarpa brasiliana,(Banks ex DC.) Cornejo & Iltis,accepted,,Monilicarpa,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338830,,,TAXON,
338860,species,Capparidastrum macrophyllum,(Kunth) Hutch.,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
362155,species,Tarenaya atropurpurea,(Schott) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
338762,genus,Colicodendron,Mart.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
350636,species,Cleome anomala,Kunth,accepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
362190,species,Tarenaya latifolia,(Vahl ex DC.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
342417,species,Capparidastrum coimbranum,(Cornejo & Iltis) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
362176,species,Tarenaya eosina,(J.F.Macbr.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
318188,species,Rorippa nana,(Schltdl.) J.F. Macbr.,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
350886,species,Cleome glandulosa,Ruiz & Pav. ex DC.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
350663,species,Cleome polygama,L.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
338903,species,Colicodendron yco,Mart.,accepted,,Colicodendron,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338762,,,TAXON,
361866,species,Tarenaya pernambucensis,Iltis & Costa-e-Silva ex Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
339194,species,Preslianthus detonsus,(Triana & Planch.) Iltis & Cornejo,accepted,,Preslianthus,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339190,,,TAXON,
371853,species,Lepidium virginicum,L.,accepted,,Lepidium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384968,,,TAXON,
342145,genus,Capparicordis,Iltis & Cornejo,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
355027,species,Cleome deflexa,DC.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
346752,genus,Physostemon,Mart.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
364233,family,Brassicaceae,Burnett,accepted,,,,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395680,,,TAXON,
335749,species,Vasconcellea glandulosa,A.DC.,accepted,,Vasconcellea,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330069,,,TAXON,
348088,species,Tarenaya parviflora,(Kunth) Iltis,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
371658,species,Cardamine bonariensis,Pers.,accepted,,Cardamine,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371652,,,TAXON,
334022,species,Vasconcellea quercifolia,A.St.-Hil.,accepted,,Vasconcellea,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330069,,,TAXON,
282361,species,Tropaeolum brasiliense,Casar.,accepted,,Tropaeolum,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282355,,,TAXON,
339079,species,Cynophalla amplissima,(Lam.) Iltis & Cornejo,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
362182,species,Tarenaya inermis,(Malme) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
362060,species,Tarenaya aculeata,(L.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
339190,genus,Preslianthus,Iltis & Cornejo,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
299654,genus,Crateva,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
354985,species,Cleome moritziana,Klotzsch ex Eichler,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
339386,subspecies,Tropaeolum pentaphyllum subsp. megapetalum,(Buchenau) Sparre,accepted,,Tropaeolum,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282365,,,TAXON,
371645,genus,Capsella,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
348360,genus,Melidiscus,Raf.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
371875,genus,Rapistrum,Crantz,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
317933,species,Cardamine chenopodiifolia,Pers.,accepted,,Cardamine,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371652,,,TAXON,
282373,species,Tropaeolum warmingianum,Rohrb.,accepted,,Tropaeolum,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282355,,,TAXON,
346672,species,Tarenaya hassleriana,(Chodat) Iltis,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
339035,species,Cynophalla mattogrossensis,(Pilg.) Cornejo & Iltis,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
299946,species,Carica papaya,L.,accepted,,Carica,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299931,,,TAXON,
371851,species,Lepidium bonariense,L.,accepted,,Lepidium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384968,,,TAXON,
338843,genus,Morisonia,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
339197,species,Preslianthus pittieri,(Standl.) Iltis & Cornejo,accepted,,Preslianthus,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339190,,,TAXON,
338842,genus,Capparidastrum,(DC.) Hutch.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
342180,species,Capparicordis tweediana,(Eichler) Iltis & Cornejo,accepted,,Capparicordis,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342145,,,TAXON,
371640,species,Brassica juncea,(L.) Czern.,accepted,,Brassica,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371637,,,TAXON,
326109,genus,Batis,P.Browne,accepted,,,Bataceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364215,,,TAXON,
318239,genus,Sisymbrium,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
339001,species,Neocalyptrocalyx longifolium,(Mart.) Cornejo & Iltis,accepted,,Neocalyptrocalyx,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338833,,,TAXON,
338830,genus,Monilicarpa,Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
361863,species,Tarenaya curvispina,Costa-e-Silva & Iltis ex Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
326112,species,Batis maritima,L.,accepted,,Batis,Bataceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326109,,,TAXON,
371873,species,Raphanus sativus,L.,accepted,,Raphanus,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371866,,,TAXON,
339107,species,Cynophalla retusa,(Griseb.) Cornejo & Iltis,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
384968,genus,Lepidium,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
346758,species,Physostemon guianense,(Aubl.) Malme,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
362204,species,Tarenaya titubans,(Speg.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
389869,species,Neocalyptrocalyx leprieurii,(Briq.) Iltis,accepted,,Neocalyptrocalyx,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338833,,,TAXON,
378663,species,Colicodendron martianum,Cornejo,accepted,,Colicodendron,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338762,,,TAXON,
371652,genus,Cardamine,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
338855,species,Capparidastrum frondosum,(Jacq.) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
371643,species,Brassica rapa,L.,accepted,,Brassica,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371637,,,TAXON,
339389,subspecies,Tropaeolum pentaphyllum subsp. pentaphyllum,Lam.,accepted,,Tropaeolum,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282365,,,TAXON,
330072,species,Vasconcellea microcarpa,(Jacq.) A.DC.,accepted,,Vasconcellea,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330069,,,TAXON,
308213,species,Dactylaena microphylla,Eichler,accepted,,Dactylaena,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308207,,,TAXON,
339201,genus,Steriphoma,Spreng.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338759,genus,Cynophalla,(DC.) J.Presl,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
384020,family,Cleomaceae,Bercht. & J.Presl,accepted,,,,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395680,,,TAXON,
318269,species,Sisymbrium officinale,(L.) Scop.,accepted,,Sisymbrium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318239,,,TAXON,
361267,species,Cleoserrata paludosa,(Willd. ex Eichler) Iltis ex Soares Neto & Roalson,accepted,,Cleoserrata,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360659,,,TAXON,
371879,species,Rapistrum rugosum,(L.) All.,accepted,,Rapistrum,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371875,,,TAXON,
282355,genus,Tropaeolum,L.,accepted,,,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364728,,,TAXON,
351706,species,Cleome chilensis,DC.,accepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
370392,genus,Haptocarpum,Ule,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
364215,family,Bataceae,Mart. ex Perleb,accepted,,,,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395680,,,TAXON,
371637,genus,Brassica,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
315317,species,Jacaratia corumbensis,Kuntze,accepted,,Jacaratia,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329462,,,TAXON,
364728,family,Tropaeolaceae,Juss. ex DC.,accepted,,,,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395680,,,TAXON,
329466,species,Jacaratia heptaphylla,(Vell.) A.DC.,accepted,,Jacaratia,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329462,,,TAXON,
355535,species,Cleome purpurea,DC.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
346760,species,Physostemon lanceolatum,Mart. & Zucc.,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
338833,genus,Neocalyptrocalyx,Hutch.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
335759,species,Vasconcellea monoica,(Desf.) A.DC.,accepted,,Vasconcellea,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330069,,,TAXON,
371870,species,Raphanus raphanistrum,L.,accepted,,Raphanus,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371866,,,TAXON,
338838,genus,Mesocapparis,(Eichler) Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
360659,genus,Cleoserrata,Iltis,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
349227,species,Cleome lechleri,Eichler,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
350379,subspecies,Tropaeolum warmingianum subsp. warmingianum,Rohrb.,accepted,,Tropaeolum,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282373,,,TAXON,
371866,genus,Raphanus,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
329462,genus,Jacaratia,A.DC.,accepted,,,Caricaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364258,,,TAXON,
339004,species,Neocalyptrocalyx eichleriana,(Urb.) Iltis & Cornejo,accepted,,Neocalyptrocalyx,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338833,,,TAXON,
364258,family,Caricaceae,Dumort.,accepted,,,,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395680,,,TAXON,
346784,species,Physostemon tenuifolium,Mart. & Zucc.,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
318140,species,Rorippa indica,(L.) Hiern,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
325710,family,Capparaceae,A.Juss.,accepted,,,,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395680,,,TAXON,
362207,species,Tarenaya trachycarpa,(Klotzsch ex Eichler) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
339060,genus,Anisocapparis,Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
362198,species,Tarenaya rosea,(Vahl ex DC.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
346767,species,Physostemon rotundifolium,Mart. & Zucc.,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
286850,species,Dactylaena pohliana,Eichler,accepted,,Dactylaena,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308207,,,TAXON,
299635,genus,Cleome,L.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
338865,species,Capparidastrum osmanthum,(Diels) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
371887,species,Sinapis arvensis,L.,accepted,,Sinapis,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371882,,,TAXON,
362195,species,Tarenaya regnellii,(Eichler) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
338921,species,Mesocapparis lineata,(Dombey ex Pers.) Cornejo & Iltis,accepted,,Mesocapparis,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338838,,,TAXON,
339118,species,Cynophalla hastata,(Jacq.) J.Presl,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
370398,species,Haptocarpum bahiense,Ule,accepted,,Haptocarpum,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370392,,,TAXON,
353590,species,Cleome rytidosperma,DC. ex Schult. f.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,