ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225330,species,Paralichthys isosceles,"Jordan, 1891",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
225705,genus,Etropus,"Jordan & Gilbert, 1882",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
194565,genus,Ancylopsetta,"Gill, 1864",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
130427,species,Citharichthys macrops,"Dresel, 1885",accepted,,Citharichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130440,,,TAXON,
130434,species,Paralichthys brasiliensis,"(Ranzani, 1842)",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
225327,species,Paralichthys orbignyanus,"(Valenciennes, 1839)",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
130441,species,Gastropsetta frontalis,"Bean, 1895",accepted,,Gastropsetta,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225333,,,TAXON,
194551,species,Etropus crossotus,"Jordan & Gilbert, 1882",accepted,,Etropus,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225705,,,TAXON,
130440,genus,Citharichthys,"Bleeker, 1862",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
194555,species,Citharichthys cornutus,"(Günther, 1880)",accepted,,Citharichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130440,,,TAXON,
225333,genus,Gastropsetta,"Bean, 1895",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
130430,species,Citharichthys spilopterus,"Günther, 1862",accepted,,Citharichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130440,,,TAXON,
225316,genus,Syacium,"Ranzani, 1842",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
162647,genus,Cyclopsetta,"Gill, 1889",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
130436,species,Etropus longimanus,"Norman, 1933",accepted,,Etropus,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225705,,,TAXON,
194549,species,Syacium micrurum,"Ranzani, 1842",accepted,,Syacium,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225316,,,TAXON,
225319,species,Paralichthys triocellatus,"Miranda-Ribeiro, 1903",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
162650,genus,Paralichthys,"Girard, 1858",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
