ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254099,species,Endomyzostoma cysticolum,,accepted,,Endomyzostoma,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159944,,,TAXON,
202941,genus,Myzostoma,,accepted,,,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191017,,,TAXON,
160139,species,Myzostoma cirreferum,"Leuckart, 1836",accepted,,Myzostoma,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254093,,,TAXON,
254097,species,Cystimyzostomum cysticolum,"(Graff, 1884)",accepted,,Cystimyzostomum,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202991,,,TAXON,
254093,genus,Myzostoma,,accepted,,,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191017,,,TAXON,
159942,species,Myzostoma irregulare,"VonGraff, 1883",accepted,,Myzostoma,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202941,,,TAXON,
202991,genus,Cystimyzostomum,,accepted,,,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191017,,,TAXON,
159944,genus,Endomyzostoma,,accepted,,,Myzostomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191017,,,TAXON,
