ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220198,genus,Paradyschiria,"Speiser, 1900",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251229,,,TAXON,
188987,genus,Strebla,"Wiedmann, 1824",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220206,,,TAXON,
219956,genus,Joblingia,"Dybas & Wenzel, 1947",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251229,,,TAXON,
124650,genus,Trichobius,"Gervais, 1844",accepted,,,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251229,,,TAXON,
219921,species,Trichobius longipes,"(Rudow, 1871)",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
188989,species,Paradyschiria fusca,"Speiser, 1900",accepted,,Paradyschiria,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220198,,,TAXON,
219944,species,Strebla machadoi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124676,species,Strebla guajiro,"(García & Casal, 1965)",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124977,species,Trichobius costalimai,"Guimarães, 1938",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
