ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159231,genus,Brasileon,"Miller & Stange, 1989",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159380,,,TAXON,
222251,species,Brasileon pennyi,"(Miller, 1989)",accepted,,Brasileon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159231,,,TAXON,
195158,species,Dimarella (Dimarella) tarsalis,"(Guilding, 1829)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
127280,species,Dimarella (Pachyleon) alvarengai,"(Stange, 1970)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194946,,,TAXON,
159351,genus,Dimarella,"Banks, 1913",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159380,,,TAXON,
127294,species,Brasileon amazonicus,"(Stange, 1989)",accepted,,Brasileon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159231,,,TAXON,
159219,species,Dimarella (Dimarella) effera,"(Walker, 1853)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
253366,species,Dimarella (Dimarella) riparia,"(Navás, 1918)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
195189,subgenus,Dimarella (Dimarella),"Banks, 1913",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159351,,,TAXON,
127257,species,Dimarella (Dimarella) angusta,"(Banks, 1908)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
190743,species,Dimarella (Dimarella) praedator,"(Walker, 1853)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
159228,species,Dimarella (Dimarella) bolivarensis,"Stange, 1989",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
194946,subgenus,Dimarella (Pachyleon),"Stange, 1970",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159351,,,TAXON,
