ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167162,genus,Pseudodiploexochus,"Lewis, 1998",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
198477,species,Ctenorillo ferrarai,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Ctenorillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198520,,,TAXON,
198420,species,Diploexochus echinatus,"Brandt, 1833",accepted,,Diploexochus,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198193,,,TAXON,
167320,species,Venezillo congener,"(Budde-Lund, 1904)",accepted,,Venezillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135527,,,TAXON,
261255,species,Cubaris murina,"Brandt, 1833",accepted,,Cubaris,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261059,,,TAXON,
135527,genus,Venezillo,"Verhoeff, 1928",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
167159,species,Pseudodiploexochus gibbus,"(Lemos de Castro, 1972)",accepted,,Pseudodiploexochus,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167162,,,TAXON,
198525,species,Venezillo tuberosus,"(Budde-Lund, 1904)",accepted,,Venezillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135527,,,TAXON,
198257,species,Ctenorillo mineri,"(Van Name, 1936)",accepted,,Ctenorillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198520,,,TAXON,
271158,species,Cubaris cinerea,"Brandt, 1833",accepted,,Cubaris,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261059,,,TAXON,
167368,species,Pseudodiploexochus tabularis,"(Barnard, 1932)",accepted,,Pseudodiploexochus,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167162,,,TAXON,
261059,genus,Cubaris,"Brant, 1833",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
198520,genus,Ctenorillo,"Verhoeff, 1942",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
198193,genus,Diploexochus,"Brandt, 1833",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
