ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247592,species,Mitra barbadensis,"(Gmelin, 1791)",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
153652,species,Nebularia larranagai,"(Carcelles, 1947)",accepted,,Nebularia,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153337,,,TAXON,
184966,genus,Mitra,,accepted,,,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215816,,,TAXON,
153337,genus,Nebularia,,accepted,,,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215816,,,TAXON,
184532,species,Subcancilla candida,"(Reeve, 1845)",accepted,,Subcancilla,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143036,,,TAXON,
184969,species,Subcancilla joapyra,"Simone & Cunha, 2012",accepted,,Subcancilla,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143036,,,TAXON,
184539,species,Mitra antillensis,"(Dall, 1889)",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
143036,genus,Subcancilla,,accepted,,,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215816,,,TAXON,
184535,species,Mitra straminea,"Adams, 1853",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
216452,species,Mitra nodulosa,"(Gmelin, 1791)",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
