ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124983,genus,Baloghoppia,"Mahunka, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
223318,genus,Spathulocepheus,"Balogh & Mahunka, 1969",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
190282,genus,Mydopholeus,"McDaniel & Lawrence, 1962",accepted,,,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221846,,,TAXON,
253308,genus,Parasuctobelba,"Hammer, 1977",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
126912,genus,Oripoda,"Banks, 1904",accepted,,,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158909,,,TAXON,
176619,genus,Diodochaetus,"Gaud & Atyeo, 1996",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
144962,genus,Avenzoariurus,"Atyeo, 1985",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
255949,genus,Exoribatula,"Jacot, 1936",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
267703,genus,Plonaphacarus,"Niedbała, 1986",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
234732,genus,Parakosa,"McDaniel & Lawrence, 1962",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140201,,,TAXON,
201387,genus,Prodidelphoecius,"Fain, 1976",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
238262,genus,Fonsecalges,"Fain, 1962",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175231,,,TAXON,
221624,genus,Mesotritia,"Forsslund, 1963",accepted,,,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158878,,,TAXON,
124976,genus,Mahunkella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
203260,genus,Lobalges,"Fonseca, 1954",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272705,,,TAXON,
176601,genus,Ceratothrix,"Trouessart, 1916",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
130061,genus,Dometorina,"Grandjean, 1951",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
254987,genus,Monoschelobates,"Balogh & Mahunka, 1969",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
265576,genus,Lynxacarus,"Radford, 1951",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
124923,genus,Multioppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
271085,genus,Mortelmansia,"Fain, 1959",accepted,,,Lemurnyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198159,,,TAXON,
236462,genus,Allonothrus,"van der Hammen, 1953",accepted,,,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173800,,,TAXON,
235526,genus,Allodectes,"Gaud & Berla, 1963",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
254257,genus,Cyrthermannia,"Balogh, 1958",accepted,,,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223238,,,TAXON,
163717,genus,Teratoppia,"Balogh, 1959",accepted,,,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132107,,,TAXON,
267898,genus,Psammochthonius,"Fuangarworn & Norton, 2013",accepted,,,Psammochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205207,,,TAXON,
203015,genus,Aprolistrophorus,"Fain, 1980",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
138156,genus,Ceratobates,"Balogh & Mahunka, 1969",accepted,,,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138158,,,TAXON,
239254,genus,Mastigodiscus,"Atyeo & Gaud, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
210275,genus,Solenozetes,"Grandjean, 1932",accepted,,,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116161,,,TAXON,
124001,genus,Epactozetes,"Grandjean, 1930",accepted,,,Epactozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123869,,,TAXON,
194960,genus,Teleioliodes,"Grandjean, 1934",accepted,,,Neoliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164026,,,TAXON,
205580,genus,Beckiella,"Grandjean, 1964",accepted,,,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173559,,,TAXON,
200044,genus,Freyana,"Haller, 1877",accepted,,,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199961,,,TAXON,
136418,genus,Pavlovskiana,"Dubinin, 1950",accepted,,,Freyanidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199961,,,TAXON,
238266,genus,Marsupialges,"Fain, 1963",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273839,,,TAXON,
235535,genus,Proctophyllodes,"Robin, 1868",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
189296,genus,Graptoppia,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
112266,genus,Baloghacarus,"Mahunka, 1983",accepted,,,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146162,,,TAXON,
189287,genus,Acroppia,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
270061,genus,Aralichus,"Gaud, 1966",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
152577,genus,Calvolia,"Oudemans, 1911",accepted,,,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183829,,,TAXON,
172479,genus,Pterodectes,"Robin & Mégnin, 1877",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
251490,genus,Trapezoppia,"Balogh & Mahunka, 1969",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
118250,genus,Berlesella,"Trouessart & Berlese, 1921",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244938,,,TAXON,
145021,genus,Ramphastobius,"Gaud, 1981",accepted,,,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176365,,,TAXON,
219193,genus,Sternoppia,"Balogh & Mahunka, 1968",accepted,,,Sternoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250544,,,TAXON,
126589,genus,Grandiella,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
141226,genus,Ptyctophyllodes,"Atyeo, 1967",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
173529,genus,Fosseremus,"Grandjean, 1954",accepted,,,Damaeolidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267862,,,TAXON,
252958,genus,Hatohylla,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
267708,genus,Arphthiracarus,"Niedbała, 1994",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
167823,genus,Ascouracarus,"Gaud & Kolebinova, 1973",accepted,,,Ascouracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198719,,,TAXON,
229124,genus,Arceremaeus,"Hammer, 1961",accepted,,,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134246,,,TAXON,
202868,genus,Javacarus,"Balogh, 1961",accepted,,,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235017,,,TAXON,
176248,genus,Distigmesikya,"Atyeo, Gaud & Pérez, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
220161,genus,Lasiobelba,"Aoki, 1959",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
265800,genus,Mixacarus,"Balogh, 1958",accepted,,,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235017,,,TAXON,
273845,genus,Chiasmalges,"Gaud & Atyeo, 1967",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
221926,genus,Bibulothiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
206385,genus,Dermoglyphus,"Robin & Mégnin, 1877",accepted,,,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268302,,,TAXON,
256390,genus,Tegeozetes,"Berlese, 1913",accepted,,,Tectocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162347,,,TAXON,
189310,genus,Arcoppia,"Hammer, 1977",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
121077,genus,Tucanalges,"Gaud & Atyeo, 1981",accepted,,,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121075,,,TAXON,
238260,genus,Otodectes,"Canestrini, 1894",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
204002,genus,Lamellodectes,"Hernandes & Valim, 2014",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
124962,genus,Neoamerioppia,"Subías, 1989",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
206778,genus,Echimyalges,"Fain, 1967",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
190769,genus,Eunorithiana,"Haitlinger, 1999",accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
117876,genus,Metanalges,"Trouessart, 1919",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117885,,,TAXON,
152184,genus,Rugozetes,"Balogh, 1960",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
252887,genus,Thopia,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
265785,genus,Lawrenceocarpus,"Dusbábek & Cruz, 1966",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140201,,,TAXON,
215696,genus,Macroharpa,"Mostafa, 1970",accepted,,,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183829,,,TAXON,
267716,genus,Austrophthiracarus,"Balogh & Mahunka, 1978",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
252971,genus,Grandiellopsis,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
264176,genus,Metachiroecius,"Fain, Zanatta-Coutinho & Fonseca, 1996",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
135176,genus,Ceratozetes,"Berlese, 1908",accepted,,,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198785,,,TAXON,
126578,genus,Jowitella,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
206562,genus,Trouessalges,"Fonseca, 1954",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
200147,genus,Furcoppia,"Balogh & Mahunka, 1966",accepted,,,Astegistidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232245,,,TAXON,
182685,genus,Hemialges,"Trouessart & Neumann, 1888",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245163,,,TAXON,
226354,genus,Pterophagus,"Robin & Mégnin, 1877",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
207683,genus,Stakyonemus,"Atyeo & Gaud, 1971",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
185334,genus,Crypturoptes,"Novaes & Carvalho, 1952",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
175537,genus,Edentalges,"Fonseca, 1954",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273838,,,TAXON,
117607,genus,Anisanchus,"Peterson & Atyeo, 1977",accepted,,,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213424,,,TAXON,
244890,genus,Alloptes,"Canestrini, 1879",accepted,,,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213424,,,TAXON,
263408,genus,Xenilloides,"Pérez-Íñigo & Baggio, 1989",accepted,,,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169466,,,TAXON,
190542,genus,Arrunsithiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
234730,genus,Dentocarpus,"Dusbábek & Cruz, 1966",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140201,,,TAXON,
126515,genus,Tinamolichus,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
220163,genus,Oppiela,"Jacot, 1937",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
222399,genus,Neosuctobelba,"Balogh & Mahunka, 1969",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
116156,genus,Orbiculobates,"Grandjean, 1961",accepted,,,Plasmobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116161,,,TAXON,
132066,genus,Byersalges,"Atyeo & Winchell, 1984",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
137524,genus,Neogalumna,"Hammer, 1973",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
174856,genus,Paraxylobates,"Balogh & Mahunka, 1969",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
142349,genus,Afronothrus,"Wallwork, 1961",accepted,,,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173800,,,TAXON,
138803,genus,Isothricola,"Fain, 1970",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
221644,genus,Eremaeus,"Koch, 1836",accepted,,,Eremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252988,,,TAXON,
233608,genus,Pheroliodes,"Grandjean, 1931",accepted,,,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170651,,,TAXON,
267719,genus,Protophthiracarus,"Balogh, 1972",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
125228,genus,Polyoppia,"Hammer, 1968",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
153351,genus,Analloptes,"Trouessart, 1885",accepted,,,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247613,,,TAXON,
117156,genus,Mesoplophora,"Berlese, 1904",accepted,,,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212913,,,TAXON,
189293,genus,Oxyoppia,"Balogh & Mahunka, 1969",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
195312,genus,Neoliodes,"Berlese, 1888",accepted,,,Neoliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164026,,,TAXON,
240014,genus,Hermannobates,"Hammer, 1961",accepted,,,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146162,,,TAXON,
251493,genus,Pseudoamerioppia,"Subías, 1989",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
231894,genus,Paragabucinia,"Gaud & Atyeo, 1975",accepted,,,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168884,,,TAXON,
163826,genus,Gordialycus,"Coineau, Fize & Delamare Deboutteville, 1967",accepted,,,Nematalycidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163739,,,TAXON,
178703,genus,Plateremaeus,"Berlese, 1908",accepted,,,Plateremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178695,,,TAXON,
223316,genus,Gibbicepheus,"Balogh, 1958",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
268100,genus,Atropacarus,"Ewing, 1917",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
125234,genus,Gittella,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
141218,genus,Anisophyllodes,"Atyeo, 1967",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
217162,genus,Zetorchestes,"Berlese, 1888",accepted,,,Zetorchestidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185737,,,TAXON,