ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135304,species,Puiteca camica,"Marcus, 1953",accepted,,Puiteca,Cercyridae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229643,,,TAXON,
141104,genus,Procerodes,"Girard, 1850",accepted,,,Procerodidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203358,,,TAXON,
117334,genus,Vatapa,"Marcus, 1948",accepted,,,Uteriporidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125050,,,TAXON,
203358,family,Procerodidae,"Diesing, 1862",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111350,,,TAXON,
150167,genus,Leucolesma,"Marcus, 1948",accepted,,,Uteriporidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125050,,,TAXON,
203363,species,Procerodes dahli,"Marcus & Marcus, 1959",accepted,,Procerodes,Procerodidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141104,,,TAXON,
227103,family,Cercyridae,"Böhmig, 1906",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111350,,,TAXON,
172586,genus,Tiddles,"Marcus, 1963",accepted,,,Procerodidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203358,,,TAXON,
213081,species,Vatapa gabriellae,"Marcus, 1948",accepted,,Vatapa,Uteriporidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117334,,,TAXON,
272861,species,Tiddles evelinae,"Marcus, 1963",accepted,,Tiddles,Procerodidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172586,,,TAXON,
125050,subfamily,Uteriponinae,"Böhmig, 1906",accepted,,,Uteriporidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213079,,,TAXON,
125062,species,Leucolesma corderoi,"Marcus, 1948",accepted,,Leucolesma,Uteriporidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150167,,,TAXON,
213079,family,Uteriporidae,"Böhmig, 1906",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111350,,,TAXON,
229643,genus,Puiteca,"Marcus, 1955",accepted,,,Cercyridae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227103,,,TAXON,
