ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190000,subtribe,Procolpina,"Giglio-Tos, 1898",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126394,,,TAXON,
221535,species,Procolpia emarginata,"(Serville, 1831)",accepted,,Procolpia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158438,,,TAXON,
221503,genus,Xyleus,"Gistel, 1848",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
221590,subtribe,Prionolophina,"Rehn & Grant, 1959",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126394,,,TAXON,
158580,genus,Helionotus,"Rehn, 1909",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
158644,species,Colpolopha waehneri,"Günther, 1940",accepted,,Colpolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221511,,,TAXON,
158508,species,Xyleus pirapora,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189603,genus,Prionolopha,"Stål, 1873",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
126483,species,Xyleus insignis,"(Giglio-Tos, 1894)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
190006,species,Prionolopha serrata,"(Linnaeus, 1758)",accepted,,Prionolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189603,,,TAXON,
126442,species,Xomacris nuptialis,"(Gerstäcker, 1889)",accepted,,Xomacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252551,,,TAXON,
252551,genus,Xomacris,"Rehn, 1955",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190000,,,TAXON,
126403,genus,Prorhachis,"Scudder, 1875",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190000,,,TAXON,
126414,species,Procolpia cyanoptera,"(Gerstäcker, 1873)",accepted,,Procolpia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158438,,,TAXON,
126459,species,Xyleus gracilis,"(Bruner, 1905)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
221511,genus,Colpolopha,"Stål, 1873",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
189982,subspecies,Xyleus discoideus discoideus,"(Serville, 1831)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158444,,,TAXON,
185988,species,Helionotus mirabilis,"Rehn, 1909",accepted,,Helionotus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158580,,,TAXON,
126463,species,Xyleus regularis,"(Bruner, 1905)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
252625,species,Xyleus attenuatus,"(Rehn, 1909)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
158641,species,Xyleus goias,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
186174,subspecies,Xyleus discoideus angulatus,"(Stål, 1873)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158444,,,TAXON,
158438,genus,Procolpia,"Stål, 1873",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190000,,,TAXON,
189674,species,Xyleus laevipes,"(Stål, 1878)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189624,species,Procolpia regalis,"Bolívar, 1909",accepted,,Procolpia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158438,,,TAXON,
252621,species,Aeolacris bella,"Rehn, 1909",accepted,,Aeolacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189608,,,TAXON,
189668,species,Xyleus modestus,"(Giglio-Tos, 1894)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189608,genus,Aeolacris,"Scudder, 1875",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190000,,,TAXON,
158504,species,Colpolopha obsoleta,"(Serville, 1831)",accepted,,Colpolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221511,,,TAXON,
221526,species,Xyleus lineatus,"(Bruner, 1906)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189963,species,Prorhachis granulosa,"Scudder, 1875",accepted,,Prorhachis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126403,,,TAXON,
126474,species,Xyleus araguaia,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
158444,species,Xyleus discoideus,"(Serville, 1831)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
