ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236245,species,Cetonana lineolata,"(Mello-Leitão, 1941)",accepted,,Cetonana,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142036,,,TAXON,
267431,species,Trachelopachys ammobates,"(Platnick & Rocha, 1995)",accepted,,Trachelopachys,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236291,,,TAXON,
236291,genus,Trachelopachys,"Simon, 1897",accepted,,,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141864,,,TAXON,
267840,species,Trachelas robustus,"(Keyserling, 1891)",accepted,,Trachelas,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205508,,,TAXON,
267835,species,Meriola decepta,"(Banks, 1895)",accepted,,Meriola,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236250,,,TAXON,
205502,species,Trachelopachys ignacio,"(Platnick, 1975)",accepted,,Trachelopachys,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236291,,,TAXON,
205511,species,Meriola cetiformis,"(Strand, 1908)",accepted,,Meriola,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236250,,,TAXON,
236375,species,Trachelopachys gracilis,"(Keyserling, 1891)",accepted,,Trachelopachys,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236291,,,TAXON,
267433,species,Trachelopachys bidentatus,"(Tullgren, 1905)",accepted,,Trachelopachys,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236291,,,TAXON,
236251,species,Trachelas niger,"(Mello-Leitão, 1922)",accepted,,Trachelas,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205508,,,TAXON,
267833,species,Trachelas vitiosus,"(Keyserling, 1891)",accepted,,Trachelas,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205508,,,TAXON,
236248,species,Meriola foraminosa,"(Keyserling, 1891)",accepted,,Meriola,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236250,,,TAXON,
205517,species,Cetonana petrunkevitchi,"(Mello-Leitão, 1945)",accepted,,Cetonana,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142036,,,TAXON,
173515,species,Trachelopachys keyserlingi,"(Roewer, 1951)",accepted,,Trachelopachys,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236291,,,TAXON,
205504,species,Trachelas tridentatus,"(Mello-Leitão, 1947)",accepted,,Trachelas,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205508,,,TAXON,
236250,genus,Meriola,"Banks, 1895",accepted,,,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141864,,,TAXON,
267827,species,Meriola fasciata,"(Mello-Leitão, 1941)",accepted,,Meriola,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236250,,,TAXON,
142034,species,Trachelopachys sericeus,"(Simon, 1886)",accepted,,Trachelopachys,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236291,,,TAXON,
173154,species,Meriola hyltonae,"(Mello-Leitão, 1940)",accepted,,Meriola,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236250,,,TAXON,
205508,genus,Trachelas,"Koch, 1872",accepted,,,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141864,,,TAXON,
142036,genus,Cetonana,"Strand, 1929",accepted,,,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141864,,,TAXON,
142032,species,Cetonana setosa,"(Simon, 1897)",accepted,,Cetonana,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142036,,,TAXON,
267428,species,Trachelopachys caviunae,"(Mello-Leitão, 1947)",accepted,,Trachelopachys,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236291,,,TAXON,
205516,species,Trachelas rugosus,"(Keyserling, 1891)",accepted,,Trachelas,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205508,,,TAXON,
