ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369791,species,Hippeastrum puniceum,(Lam.) Kuntze,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
369695,species,Crinum americanum,L.,accepted,,Crinum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369693,,,TAXON,
369733,species,Griffinia mucurina,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
351958,subspecies,Zephyranthes minima subsp. minima,Herb.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351954,,,TAXON,
324611,genus,Pancratium,L.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
283772,species,Griffinia liboniana,Morren,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
351898,species,Nothoscordum portoalegrense,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351813,species,Hippeastrum reginae,(L.) Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
387562,species,Hippeastrum cipoanum,(Ravenna) Meerow,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351719,species,Habranthus coeruleus,(Griseb.) Traub,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
369757,genus,Hippeastrum,Herb.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
351756,species,Hippeastrum angustifolium,Pax,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
310805,species,Hippeastrum goianum,(Ravenna) Meerow,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351895,species,Nothoscordum pernambucanum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351819,species,Hippeastrum vittatum,(L'Hér.) Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351872,species,Nothoscordum jaibanum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
369693,genus,Crinum,L.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
346073,species,Hippeastrum canastrense,Dutilh & R.S. Oliveira,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
324545,species,Nothoscordum goianum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351926,species,Tocantinia mira,Ravenna,accepted,,Tocantinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351922,,,TAXON,
369741,species,Griffinia paubrasilica,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
347301,species,Beauverdia dialystemon,(Guagl.) Sassone&Guagli.,accepted,,Beauverdia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323742,,,TAXON,
307694,species,Zephyranthes cearensis,(Herb.) Baker,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
369829,species,Zephyranthes gratissima,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
351969,species,Zephyranthes uruguaianica,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
376766,species,Nothoscordum gibbatum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
369749,genus,Habranthus,Herb.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
351911,species,Nothoscordum uruguaianum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351804,species,Hippeastrum morelianum,Lem.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351742,species,Habranthus minor,Ravenna,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
369767,species,Hippeastrum breviflorum,Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
358617,species,Crinum Xpowellii,Hort. ex Baker,accepted,,Crinum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369693,,,TAXON,
369796,species,Hippeastrum reticulatum,Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
373223,species,Crinum jagus,(J.Thomps) Dandy,accepted,,Crinum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369693,,,TAXON,
351854,species,Nothoscordum exile,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
298397,species,Eucharis ulei,Kraenzl.,accepted,,Eucharis,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298392,,,TAXON,
351927,species,Worsleya procera,(Lem.) Traub,accepted,,Worsleya,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369807,,,TAXON,
369780,species,Hippeastrum marumbiense,(Ravenna) Van Scheepen,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
283761,species,Cearanthes fuscoviolacea,Ravenna,accepted,,Cearanthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283760,,,TAXON,
361508,species,Eithea lagopaivae,Campos-Rocha & Dutilh,accepted,,Eithea,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369698,,,TAXON,
354812,species,Pancratium nutans,(Ker Gawl.) Herb.,accepted,,Pancratium,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324611,,,TAXON,
351885,subspecies,Nothoscordum montevidense subsp. minarum,(Beauverd) Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351881,,,TAXON,
358765,species,Tocantinia dutilhiana,"Büneker, R.E.Bastian & C.M.Costa",accepted,,Tocantinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351922,,,TAXON,
323198,genus,Allium,L.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
351835,species,Nothoscordum cambarense,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351869,species,Nothoscordum ibiramense,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351917,species,Rhodophiala bifida,(Herb.) Traub,accepted,,Rhodophiala,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351913,,,TAXON,
351954,species,Zephyranthes minima,Herb.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
369801,species,Hippeastrum santacatarina,(Traub) Dutilh,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351889,species,Nothoscordum nudicaule,(Lehm.) Guagl.,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
323742,genus,Beauverdia,Herter,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
351837,species,Nothoscordum capivarinum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351747,species,Habranthus pedunculosus,Herb.,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
351941,species,Zephyranthes chlorosolen,(Herb.) D.Dietr.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
310788,genus,Amaryllis,L.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
392690,species,Griffinia nocturna,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
369700,species,Eithea blumenavia,(Koch & Bouché) Ravenna,accepted,,Eithea,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369698,,,TAXON,
369712,species,Griffinia colatinensis,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
351745,species,Habranthus pantanalensis,Ravenna,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
346189,species,Hippeastrum sanfranciscanum,Dutilh & R.S. Oliveira,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
369834,species,Zephyranthes paranaensis,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
369823,species,Zephyranthes capivarina,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
351841,species,Nothoscordum catharinense,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
390916,species,Habranthus botumirimensis,R.S.Oliveira,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
376160,species,Nothoscordum gaudichaudianum,Kunth,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
324767,species,Zephyranthes brasiliensis,(Traub) Traub,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
369746,species,Griffinia rochae,G.M.Morel,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
369703,genus,Griffinia,Ker Gawl.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
369729,species,Griffinia itambensis,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
369698,genus,Eithea,Ravenna,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
351832,species,Nothoscordum bonariense,(Pers.) Beauverd,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351944,species,Zephyranthes mesochloa,Herb. ex Lindl.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
351829,species,Nothoscordum aparadense,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
369705,species,Griffinia alba,K.D.Preuss & Meerow,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
351922,genus,Tocantinia,Ravenna,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
363877,species,Hippeastrum mauroi,Campos-Rocha & Dutilh,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351774,species,Hippeastrum elegans,(Spreng.) H.E.Moore,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
283766,species,Griffinia aracensis,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
351710,species,Griffinia leucantha,K.D.Preuss,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
369766,species,Hippeastrum brasilianum,(Traub & J.L.Doran) Dutilh,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
393105,species,Habranthus lucidus,R.S. Oliveira,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
346097,species,Hippeastrum diniz-cruziae,Dutilh & Semir,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351843,species,Nothoscordum clevelandicum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
360036,species,Griffinia angustifolia,"Campos-Rocha, Dutilh & Semir",accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
369815,species,Zephyranthes amoena,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
377432,species,Ipheion uniflorum,(Lindl.) Raf.,accepted,,Ipheion,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324466,,,TAXON,
369760,species,Hippeastrum aulicum,(Ker Gawl.) Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
376775,species,Nothoscordum muscorum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351701,variety,Griffinia espiritensis var. baiana,K.D.Preuss & Meerow,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369720,,,TAXON,
369720,species,Griffinia espiritensis,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
369804,species,Hippeastrum striatum,(Lam.) Moore,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351847,species,Nothoscordum collinum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351901,species,Nothoscordum sengesianum,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
351740,species,Habranthus lacteus,(S.Moore) Ravenna,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
351716,species,Habranthus brachyandrus,(Baker) Sealy,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
351913,genus,Rhodophiala,C.Presl,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
369708,species,Griffinia arifolia,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
392790,species,Crinum scabrum,Herb.,accepted,,Crinum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369693,,,TAXON,
324466,genus,Ipheion,Raf.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
283587,species,Nothoscordum bahiense,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
369770,species,Hippeastrum calyptratum,(Ker Gawl.) Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
351866,species,Nothoscordum gracilipes,Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
363872,species,Hippeastrum lunaris,Campos-Rocha & Meerow,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
352522,species,Pancratium calathiforme,Redouté,accepted,,Pancratium,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324611,,,TAXON,
377478,species,Ipheion sessile,(Phil) Traub,accepted,,Ipheion,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324466,,,TAXON,
369807,genus,Worsleya,Traub,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
278262,species,Zephyranthes fluvialis,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
351754,species,Habranthus tubispathus,(L'Hér.) Traub,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
307624,species,Nothoscordum pulchellum,Kunth,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283584,,,TAXON,
369763,species,Hippeastrum blossfeldiae,(Traub & J.L.Doran) Van Scheepen,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
324672,genus,Phycella,Lindl.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,