ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
354296,species,Septoria sapindacearum,Bat. & Cavalc.,accepted,,Septoria,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354288,,,TAXON,
385371,species,Limacinia hirtellae,Bat. & Cif.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385337,,,TAXON,
353277,genus,Hormodendrum,Bonord.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
354571,genus,Tripospermum,Speg.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
384508,species,Ceramoclasteropsis coumae,Bat. & Cavalc.,accepted,,Ceramoclasteropsis,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384504,,,TAXON,
354197,genus,Rhabdospora,(Durireu & Mont. ex Sacc.) Sacc.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
352685,species,Cladosporium herbarum,(Pers.) Link,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
353286,species,Hormodendrum viride,(Fresen.) Sacc.,accepted,,Hormodendrum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353277,,,TAXON,
379498,species,Mycosphaerella hedychii,F.Stevens & P.A.Young,accepted,,Mycosphaerella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379492,,,TAXON,
376255,species,Sphaerulina vismiae,Bat. & J.L. Bezerra,accepted,,Sphaerulina,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376229,,,TAXON,
383202,species,Capnodium mangiferae,Cooke,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
374422,species,Schizothyrium pomi,(Mont. & Fr.) Arx,accepted,,Schizothyrium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374416,,,TAXON,
383031,species,Brooksia tropicalis,Hansf.,accepted,,Brooksia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383017,,,TAXON,
385398,species,Megaloxyphium ophidioglossum,"Cif., Bat. & Nascim.",accepted,,Megaloxyphium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385395,,,TAXON,
385330,species,Leptoxyphium graminum,(Pat.) Speg.,accepted,,Leptoxyphium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382723,,,TAXON,
384501,species,Capnophaeum vermisporum,Bat. & Cif.,accepted,,Capnophaeum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384499,,,TAXON,
383137,species,Capnodium brasiliense,Puttemans,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
352688,species,Cladosporium lignicola,Corda,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
379492,genus,Mycosphaerella,Johanson,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
381178,species,Capnociferria concinna,(L.R. Fraser) Bat.,accepted,,Capnociferria,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381174,,,TAXON,
354175,species,Ramularia areola,G.F.Atk.,accepted,,Ramularia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354173,,,TAXON,
381143,species,Antennariella californica,Bat. & Cif.,accepted,,Antennariella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381133,,,TAXON,
353280,species,Hormodendrum hordei,Bruhne,accepted,,Hormodendrum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353277,,,TAXON,
381210,genus,Phragmocapnias,Theiss. & Syd.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
385325,species,Leptoxyphium bahiense,Bat.,accepted,,Leptoxyphium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382723,,,TAXON,
354573,species,Tripospermum gardnerii,(Berk.) Speg.,accepted,,Tripospermum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354571,,,TAXON,
383017,genus,Brooksia,Hansf.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
385431,genus,Limacinula,Höhn.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
353867,genus,Periconiella,Sacc.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
385337,genus,Limacinia,Neger,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
353870,species,Periconiella daphniphylli,M.B.Ellis,accepted,,Periconiella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353867,,,TAXON,
354180,species,Ramularia solani,(Sacc.) Bat. & J.L.Bezerra,accepted,,Ramularia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354173,,,TAXON,
352603,species,Cercospora urenae,Viégas & Chupp,accepted,,Cercospora,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352595,,,TAXON,
381193,genus,Acanthorus,Bat. & Cavalc.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
352337,genus,Acrotheca,Fuckel,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
381093,genus,Capnocrinum,Bat. & Cif.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
383174,variety,Capnodium cistophilum var. elongatum,Bat. & Cif.,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383161,,,TAXON,
378066,species,Schizothyrium scutelliforme,(Rehm) Arx,accepted,,Schizothyrium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374416,,,TAXON,
381133,genus,Antennariella,Bat. & Cif.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
384511,species,Ceramoclasteropsis piperis,Bat. & Peres,accepted,,Ceramoclasteropsis,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384504,,,TAXON,
352693,species,Cladosporium tenuissimum,Cooke,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
383979,genus,Ciferrioxyphium,Bat. & H. Maia,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
383180,species,Capnodium citri,Berk. & Desm.,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
384526,genus,Scorias,Fr.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
381184,species,Capnocrinum capsuliferum,(Rehm) Bat. & Cif.,accepted,,Capnocrinum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381093,,,TAXON,
383043,variety,Brooksia tropicalis var. major,Bat. & Cavalc.,accepted,,Brooksia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383031,,,TAXON,
384537,genus,Hyaloscolecostroma,Bat. & J. Oliveira,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
354294,species,Septoria lantanaefolii,Bat. & J.L.Bezerra,accepted,,Septoria,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354288,,,TAXON,
379413,species,Cercospora sagittariae,Ellis & Kellerm.,accepted,,Cercospora,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352595,,,TAXON,
374440,genus,Micropustulomyces,R.W.Barreto,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
353873,species,Periconiella mucunae,M.B.Ellis,accepted,,Periconiella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353867,,,TAXON,
381148,species,Antennariella elegans,Bat. & Cif.,accepted,,Antennariella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381133,,,TAXON,
385379,variety,Limacinia hirtellae var. longiasca,Bat. & Cif.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385371,,,TAXON,
379495,species,Mycosphaerella americanae,B.V.Lima et al.,accepted,,Mycosphaerella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379492,,,TAXON,
381139,species,Antennariella bahiensis,Bat.,accepted,,Antennariella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381133,,,TAXON,
384504,genus,Ceramoclasteropsis,Bat. & Cavalc.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
383161,species,Capnodium cistophilum,(Fr.) Maire,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
352691,species,Cladosporium oxysporum,Berk. & Curt.,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
381242,genus,Asbolisia,Bat. & Cif.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
382723,genus,Leptoxyphium,Speg.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
352601,species,Cercospora longipes,E.J.Butler,accepted,,Cercospora,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352595,,,TAXON,
354288,genus,Septoria,Sacc.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
382968,genus,Aithaloderma,Syd. & P. Syd.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
352598,species,Cercospora capparicola,Hansf. & Thirum.,accepted,,Cercospora,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352595,,,TAXON,
352339,species,Acrotheca caulium,(Sacc.) Sacc.,accepted,,Acrotheca,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352337,,,TAXON,
341302,genus,Capnodium,Mont.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
352595,genus,Cercospora,Fresen.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
383060,species,Calyptra plumeriae,Bat. & Cif.,accepted,,Calyptra,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383055,,,TAXON,
354173,genus,Ramularia,Unger,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
385333,species,Leptoxyphium lanosum,Bat. & Cavalc.,accepted,,Leptoxyphium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382723,,,TAXON,
354200,species,Rhabdospora bogenhardiae,Bat.,accepted,,Rhabdospora,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354197,,,TAXON,
383196,species,Capnodium erythrinicola,Viégas,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
381190,species,Capnodendron trichomeriicola,"(Cif., Bat. & Nascim.) S. Hughes",accepted,,Capnodendron,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381187,,,TAXON,
384523,species,Ciferrioxyphium giganteum,Bat. & H. Maia,accepted,,Ciferrioxyphium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383979,,,TAXON,
382718,species,Asbolisia ficina,"Bat., Nascim. & Cif.",accepted,,Asbolisia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381242,,,TAXON,
385387,species,Limacinia melioloides,(Pat.) Sacc.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385337,,,TAXON,
381248,species,Asbolisia citrina,Bat. & Cif.,accepted,,Asbolisia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381242,,,TAXON,
354574,species,Tripospermum roupalae,(Syd.) S. Hughes,accepted,,Tripospermum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354571,,,TAXON,
385346,species,Limacinia capnodioides,(Thüm.) Sacc.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385337,,,TAXON,
381169,species,Antennariella sapotae,Bat. & Matta,accepted,,Antennariella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381133,,,TAXON,
352679,species,Cladosporium cladosporioides,(Fresen.) G.A. de Vries,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
352682,species,Cladosporium cucumerinum,Ellis & Arthur,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
376249,species,Sphaerulina plantaginea,Rehm,accepted,,Sphaerulina,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376229,,,TAXON,
374441,species,Micropustulomyces mucilaginosus,R.W.Barreto,accepted,,Micropustulomyces,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374440,,,TAXON,
384499,genus,Capnophaeum,Speg.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
384600,species,Scorias brasiliensis,(Puttemans) D.R. Reynolds,accepted,,Scorias,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384526,,,TAXON,
381156,species,Antennariella perseae,"Bat., Nascim. & Cif.",accepted,,Antennariella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381133,,,TAXON,
377958,species,Schizothyrium guineense,(Roger) Arx,accepted,,Schizothyrium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374416,,,TAXON,
385339,species,Limacinia aurantii,Henn.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385337,,,TAXON,
385391,species,Limacinia peribebuyensis,"(Speg.) Bat., Cif. & Maia",accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385337,,,TAXON,
376229,genus,Sphaerulina,Sacc.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
383188,species,Capnodium coffeae,Pat.,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
353283,species,Hormodendrum nigrescens,F.S.Paine,accepted,,Hormodendrum,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353277,,,TAXON,
381199,species,Acanthorus maranhensis,Bat. & Cavalc.,accepted,,Acanthorus,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381193,,,TAXON,
379501,species,Mycosphaerella sapii,D.J.Soares et al.,accepted,,Mycosphaerella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379492,,,TAXON,
381187,genus,Capnodendron,S. Hughes,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
379506,species,Mycosphaerella sapiicola,D.J.Soares et al.,accepted,,Mycosphaerella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379492,,,TAXON,
383055,genus,Calyptra,Theiss. & Syd.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
352676,genus,Cladosporium,Link,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
385395,genus,Megaloxyphium,"Cif., Bat. & Nascim.",accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
384540,species,Hyaloscolecostroma rondoniense,Bat. & J. Oliveira,accepted,,Hyaloscolecostroma,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384537,,,TAXON,
374416,genus,Schizothyrium,Desm.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
381251,species,Asbolisia didymopanacis,"Bat., Nascim. & Cif.",accepted,,Asbolisia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381242,,,TAXON,
381174,genus,Capnociferria,Bat.,accepted,,,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,,,TAXON,
