ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207324,species,Allorhogas dyspistus,"Marsh, 1991",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
274103,species,Doryctinus amazonicus,"(Roman, 1924)",accepted,,Doryctinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207096,,,TAXON,
273975,species,Curtisella waterstoni,"(Roman, 1924)",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
274029,species,Allorhogas taua,"Penteado-Dias, 2008",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
144905,genus,Semirhytus,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
176205,species,Allorhogas heringeri,"(Guimarães, 1957)",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
207431,species,Curtisella acrogaster,"(Schletterer, 1890)",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
207389,species,Curtisella pimploides,"Spinola, 1851",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
144712,genus,Monolexis,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
207617,species,Curtisella ephialtoides,"Roman, 1924",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207235,,,TAXON,
269695,species,Tripteria crinicauda,"Enderlein, 1912",accepted,,Tripteria,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207535,,,TAXON,
207487,species,Stenocorse bruchivora,"(Crawford, 1909)",accepted,,Stenocorse,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176145,,,TAXON,
207463,species,Allorhogas spermaphagus,"Marsh, 2000",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
176145,genus,Stenocorse,"Marsh, 1968",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
273993,species,Doryctinus maeandrius,"(Enderlein, 1920)",accepted,,Doryctinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207096,,,TAXON,
207575,genus,Allorhogas,"Gahan, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
273981,species,Parallorhogas pyralophagus,"(Marsh, 1984)",accepted,,Parallorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207293,,,TAXON,
175869,genus,Mononeuron,"Fischer, 1981",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
207220,species,Monolexis fuscicornis,"Förster, 1862",accepted,,Monolexis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144712,,,TAXON,
176078,species,Allorhogas argentinus,"(Brèthes, 1922)",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
269953,species,Allorhogas muesebecki,"Guimarães, 1957",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
207235,genus,Curtisella,"Spinola, 1851",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
207096,genus,Doryctinus,"Roman, 1910",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
207462,subspecies,Curtisella pimploides stephanoides,"Roman, 1924",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207389,,,TAXON,
207535,genus,Tripteria,"Enderlein, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
269753,species,Allorhogas brasiliensis,"Marsh, 2000",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
207528,species,Semirhytus filicornis,"Szépligeti, 1902",accepted,,Semirhytus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144905,,,TAXON,
207293,genus,Parallorhogas,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
176215,species,Mononeuron duguetiae,"Fischer, 1981",accepted,,Mononeuron,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175869,,,TAXON,
