ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219216,family,Enoplometopidae,"de Saint Laurent, 1988",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208335,,,TAXON,
188237,family,Calappidae,"Milne-Edwards, 1837",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111402,,,TAXON,
195526,family,Nephropidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239322,,,TAXON,
142312,family,Trichodactylidae,"Milne-Edwards, 1853",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239335,,,TAXON,
129728,family,Pandalidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208281,,,TAXON,
268731,family,Trichopeltariidae,"Tavares & Cleva, 2010",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239736,,,TAXON,
149380,family,Disciadidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208150,,,TAXON,
223938,family,Paguridae,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
178521,family,Plagusiidae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
151330,family,Dromiidae,"de Haan, 1833",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239250,,,TAXON,
211858,family,Hippidae,"Latreille, 1825",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
246175,family,Ocypodidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145478,,,TAXON,
202843,family,Glyphocrangonidae,"Smith, 1884",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145338,,,TAXON,
258299,family,Pasiphaeidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176899,,,TAXON,
124179,family,Epialtidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
251559,family,Campylonotidae,"Sollaud, 1913",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145584,,,TAXON,
213586,family,Albuneidae,"Stimpson, 1858",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
271268,family,Sesarmidae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
188329,family,Callianassidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239243,,,TAXON,
181074,family,Upogebiidae,"Borradaile, 1903",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208184,,,TAXON,
175269,family,Majidae,"Samouelle, 1819",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
123599,family,Stenopodidae,"Claus, 1872",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208192,,,TAXON,
253104,family,Inachidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
220365,family,Oplophoridae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208342,,,TAXON,
255823,family,Palaemonidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111545,,,TAXON,
162374,family,Panopeidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111384,,,TAXON,
272667,family,Portunidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111292,,,TAXON,
246702,family,Spongicolidae,"Schram, 1986",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208192,,,TAXON,
171054,family,Axiidae,"Huxley, 1879",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145444,,,TAXON,
244749,family,Alpheidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
143596,family,Pseudothelphusidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111657,,,TAXON,
233740,family,Chasmocarcinidae,"Serène, 1964",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
143401,family,Lysmatidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
232441,family,Leucosiidae,"Samouelle, 1819",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208245,,,TAXON,
269184,family,Pinnotheridae,"de Haan, 1833",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208299,,,TAXON,
118286,family,Anchistioitidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176777,,,TAXON,
150466,family,Varunidae,"H. Milne Edwards, 1853",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
235488,family,Belliidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239281,,,TAXON,
224554,family,Palinuridae,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111390,,,TAXON,
160447,family,Ethusidae,"Guinot, 1977",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239168,,,TAXON,
115902,family,Platyxanthidae,"Guinot, 1977",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239326,,,TAXON,
130782,family,Euryplacidae,"Stimpson, 1871",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
195050,family,Nematocarcinidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239424,,,TAXON,
150745,family,Rhynchocinetidae,"Ortmann, 1890",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239424,,,TAXON,
268649,family,Pilumnidae,"Samouelle, 1819",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111552,,,TAXON,
244201,family,Homolidae,"de Haan, 1839",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111319,,,TAXON,
183847,family,Xanthidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111384,,,TAXON,
232790,family,Thoridae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
266345,family,Chirostylidae,"Ortmann, 1892",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111624,,,TAXON,
256883,family,Parapaguridae,"Smith, 1882",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
183595,family,Bresiliidae,"Calman, 1896",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208150,,,TAXON,
179985,family,Diogenidae,"Ortmann, 1892",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
203456,family,Grapsidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
124111,family,Callianideidae,"Kossmann, 1880",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145444,,,TAXON,
272664,family,Lithodidae,"Samouelle, 1819",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176785,,,TAXON,
213189,family,Homolodromiidae,"Alcock, 1899",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208364,,,TAXON,
249546,family,Munididae,"Ahyong, Baba, Macpherson & Poore, 2010",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111507,,,TAXON,
172597,family,Processidae,"Ortmann, 1890",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111602,,,TAXON,
202083,family,Geryonidae,"Colosi, 1923",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111292,,,TAXON,
253497,family,Eriphiidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239326,,,TAXON,
181812,family,Aethridae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145403,,,TAXON,
202753,family,Goneplacidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
190444,family,Inachoididae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
140077,family,Gnathophyllidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111545,,,TAXON,
213202,family,Aeglidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208211,,,TAXON,
257427,family,Parastacidae,"Huxley, 1879",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208247,,,TAXON,
193722,family,Palicidae,"Bouvier, 1898",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111236,,,TAXON,
180711,family,Menippidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239326,,,TAXON,
272599,family,Porcellanidae,"Haworth, 1825",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111507,,,TAXON,
166165,family,Scyllaridae,"Latreille, 1825",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111390,,,TAXON,
212227,family,Hippolytidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
254970,family,Carpiliidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145577,,,TAXON,
169308,family,Gecarcinidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
233616,family,Atyidae,"de Haan, 1849",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208171,,,TAXON,
128539,family,Carcinidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111292,,,TAXON,
155441,family,Munidopsidae,"Ortmann, 1898",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111507,,,TAXON,
131612,family,Parthenopidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111351,,,TAXON,
