ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228528,species,Niphates erecta,"Duchassaing & Michelotti, 1864",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
228532,species,Amphimedon estelae,"Santos, Docio & Pinheiro, 2014",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
196282,species,Amphimedon viridis,"Duchassaing & Michelotti, 1864",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
196295,genus,Niphates,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
165434,species,Niphates alba,"van Soest, 1980",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
270569,species,Niphates lutea,"Lehnert & van Soest, 1999",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
165429,genus,Gelliodes,"Ridley, 1884",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
165442,species,Pachychalina alcaloidifera,"Pinheiro, Berlinck & Hajdu, 2005",accepted,,Pachychalina,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196298,,,TAXON,
196758,species,Niphates amorpha,"van Soest, 1980",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
196298,genus,Pachychalina,"Schmidt, 1868",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
259453,genus,Amphimedon,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
228510,species,Niphates luizae,"Santos, Docio & Pinheiro, 2014",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
259457,species,Amphimedon compressa,"Duchassaing & Michelotti, 1864",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
165470,species,Amphimedon erina,"(de Laubenfels, 1936)",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
165432,species,Gelliodes ramosa,"Kieschnick, 1900",accepted,,Gelliodes,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165429,,,TAXON,
