ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265656,species,Chevalia tomasi,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
253505,species,Caprella scaura,"Templeton, 1836",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
206283,species,Quadrimaera cristianae,"Krapp-Schickel & Ruffo, 2000",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
253510,species,Caprella andreae,"Mayer, 1890",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
128052,genus,Ericthonius,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
206280,species,Quadrimaera pieteri,"(Krapp-Schickel & Ruffo, 2000)",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
121114,species,Hyalella carstica,"Bastos-Pereira & Bueno, 2012",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
153709,species,Hyalella dielaii,"Pereira, 2004",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
217396,tribe,Corophiini,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121855,,,TAXON,
245565,genus,Bemlos,,accepted,,,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214706,,,TAXON,
202320,family,Ischyroceridae,"Stebbing, 1899",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
128068,genus,Jassa,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
248488,genus,Monocorophium,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217396,,,TAXON,
222905,species,Bonnierella laurensi,"Souza-Filho & Serejo, 2014",accepted,,Bonnierella,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190959,,,TAXON,
253502,species,Phtisica marina,"Slabber, 1769",accepted,,Phtisica,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159448,,,TAXON,
113931,species,Dulichiella ankeri,"Alves, Johnson & Senna, 2014",accepted,,Dulichiella,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178942,,,TAXON,
117821,species,Ampithoe seticoxae,"Serejo & Licinio, 2002",accepted,,Ampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245137,,,TAXON,
236406,family,Photidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
149511,tribe,Haplocheirini,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121855,,,TAXON,
127101,species,Deutella incerta,"(Mayer, 1903)",accepted,,Deutella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159461,,,TAXON,
182621,species,Cymadusa pertae,"Andrade & Senna, 2013",accepted,,Cymadusa,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118150,,,TAXON,
185468,species,Monocorophium acherusicum,"(Costa, 1851)",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
185034,genus,Serejohyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,
118152,species,Ampithoe ramondi,"Audouin, 1826",accepted,,Ampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245137,,,TAXON,
255954,genus,Platorchestia,,accepted,,,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255945,,,TAXON,
271313,genus,Nuuanu,,accepted,,,Nuuanuidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230755,,,TAXON,
234996,family,Phliantidae,"Stebbing, 1899",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
185021,species,Hyalella veredae,"Cardoso & Bueno, 2014",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
141899,species,Gammaropsis sophiae,"(Boeck, 1861)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
127096,subfamily,Phtisicinae,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191286,,,TAXON,
181415,genus,Parhyalella,,accepted,,,Dogielinotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124860,,,TAXON,
253507,genus,Aciconula,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
139769,genus,Chevalia,,accepted,,,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265646,,,TAXON,
191389,species,Ericthonius brasiliensis,"(Dana, 1853)",accepted,,Ericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128052,,,TAXON,
265650,species,Chevalia aviculae,"Walker, 1904",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
150038,species,Parhyalella whelpleyi,"(Shoemaker, 1933)",accepted,,Parhyalella,Dogielinotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181415,,,TAXON,
153415,species,Hyalella pernix,"(Moreira, 1903)",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
185023,species,Hyalella warmingi,"Stebbing, 1899",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
124848,family,Dogielinotidae,"Gurjanova, 1953",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
159448,genus,Phtisica,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127096,,,TAXON,
265646,family,Chevaliidae,"Myers & Lowry, 2003",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
172098,species,Pariphinotus seclusus,"(Shoemaker, 1933)",accepted,,Pariphinotus,Phliantidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140491,,,TAXON,
255943,species,Platorchestia monodi,"(Stock, 1996)",accepted,,Platorchestia,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255954,,,TAXON,
241318,genus,Quadrivisio,,accepted,,,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113906,,,TAXON,
222099,species,Phtisica verae,"Quitete, 1979",accepted,,Phtisica,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159448,,,TAXON,
222093,genus,Parvipalpus,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
193870,species,Talitroides topitotum,"(Burt, 1934)",accepted,,Talitroides,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130234,,,TAXON,
159460,species,Pseudaeginella montoucheti,"(Quitete, 1971)",accepted,,Pseudaeginella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159457,,,TAXON,
191356,genus,Pseudischyrocerus,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
222489,species,Paracaprella tenuis,"Mayer, 1903",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
143500,family,Hyalidae,"Bulycheva, 1957",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
159935,species,Notopoma lowryi,"Souza-Filho & Serejo, 2014",accepted,,Notopoma,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222872,,,TAXON,
167678,species,Spelaeogammarus trajanoae,"Koenemann & Holsinger, 2000",accepted,,Spelaeogammarus,Artesiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271282,,,TAXON,
254102,genus,Cerapus,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
143547,genus,Protohyale,,accepted,,,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143500,,,TAXON,
161657,genus,Cyamus,,accepted,,,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194888,,,TAXON,
230754,family,Artesiidae,"Holsinger, 1980",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
191024,species,Dercothoe hirsuticornis,"(Dana, 1852)",accepted,,Dercothoe,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160125,,,TAXON,
163983,genus,Pseudomegamphopus,,accepted,,,Neomegamphopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163981,,,TAXON,
185039,species,Parhyale fascigera,"Stebbing, 1936",accepted,,Parhyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247656,,,TAXON,
241662,species,Quadrivisio lutzi,"(Shoemaker, 1933)",accepted,,Quadrivisio,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241318,,,TAXON,
190959,genus,Bonnierella,"Chevreux, 1900",accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191021,,,TAXON,
265660,species,Chevalia caetes,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
191295,species,Orthoprotella melloi,"Quitete, 1975",accepted,,Orthoprotella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159446,,,TAXON,
245136,genus,Sunampithoe,,accepted,,,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213698,,,TAXON,
117824,species,Sunampithoe pelagica,"(Milne-Edwards, 1830)",accepted,,Sunampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245136,,,TAXON,
245560,species,Bemlos unicornis,"(Bynum & Fox, 1977)",accepted,,Bemlos,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245565,,,TAXON,
253407,species,Paracaprella dubiaski,"Lacerda & Masunari, 2014",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
267466,species,Audulla chelifera,"Chevreux, 1901",accepted,,Audulla,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142067,,,TAXON,
245134,species,Ampithoe divisura,"Shoemaker, 1933",accepted,,Ampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245137,,,TAXON,
222486,genus,Caprella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
206438,species,Elasmopus longipropodus,"Senna & Souza-Filho, 2011",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
205563,genus,Ampelisciphotis,,accepted,,,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236406,,,TAXON,
141902,species,Photis brevipes,"Shoemaker, 1942",accepted,,Photis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205564,,,TAXON,
194962,species,Pseudomegamphopus barnardi,"Myers, 1968",accepted,,Pseudomegamphopus,Neomegamphopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163983,,,TAXON,
268404,genus,Bogidiella,,accepted,,,Bogidiellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268401,,,TAXON,
245569,species,Globosolembos smithi,"(Holmes, 1905)",accepted,,Globosolembos,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151621,,,TAXON,
178945,species,Dulichiella anisochir,"(Krøyer, 1845)",accepted,,Dulichiella,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178942,,,TAXON,
195222,species,Cyamus boopis,"Lütken, 1870",accepted,,Cyamus,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161657,,,TAXON,
236424,species,Latigammaropsis togoensis,"(Schellenberg, 1925)",accepted,,Latigammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173550,,,TAXON,
191021,subfamily,Bonnierellinae,"Myers & Lowry, 2003",inferredAccepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202320,,,TAXON,
151621,genus,Globosolembos,,accepted,,,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214706,,,TAXON,
253401,species,Caprella globiceps,"Dana, 1853",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
122075,genus,Cheiriphotis,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154263,,,TAXON,
222104,species,Mayerella sittropiae,"Mauro & Serejo, 2015",accepted,,Mayerella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222491,,,TAXON,
149537,species,Apocorophium curumim,"Valério-Berardo & Souza, 2009",accepted,,Apocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122074,,,TAXON,
124860,subfamily,Dogielinotinae,,accepted,,,Dogielinotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124848,,,TAXON,
114138,genus,Cuneimelita,,accepted,,,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113906,,,TAXON,
205804,genus,Marigidiella,,accepted,,,Bogidiellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268401,,,TAXON,
206274,species,Elasmopus spinidactylus,"Chevreux, 1907",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
135993,species,Spelaeogammarus spinilacertus,"Koenemann & Holsinger, 2000",accepted,,Spelaeogammarus,Artesiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271282,,,TAXON,
113906,family,Melitidae,"Bousfield, 1973",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
143418,species,Hyalella castroi,"González, Bond-Buckup & Araujo, 2006",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
268401,family,Bogidiellidae,"Hertzog, 1936",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
268407,species,Marigidiella brasiliensis,"(Siewing, 1953)",accepted,,Marigidiella,Bogidiellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205804,,,TAXON,
245137,genus,Ampithoe,,accepted,,,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213698,,,TAXON,
222097,genus,Paracaprella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
253404,species,Paracaprella pusilla,"Mayer, 1890",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
142065,species,Photis sarae,"Souza-Filho & Serejo, 2010",accepted,,Photis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205564,,,TAXON,
121855,subfamily,Corophiinae,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185742,,,TAXON,
114145,genus,Melita,,accepted,,,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113906,,,TAXON,
185742,family,Corophiidae,"Leach, 1814",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
214314,species,Bemlos foresti,"(Mateus & Mateus, 1966)",accepted,,Bemlos,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245565,,,TAXON,
190961,species,Pseudericthonius bousfieldi,"Souza-Filho & Serejo, 2014",accepted,,Pseudericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222907,,,TAXON,
174830,species,Elasmopus lejunei,"Souza-Filho & Senna, 2009",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
178950,species,Melita orgasmos,"Barnard, 1940",accepted,,Melita,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114145,,,TAXON,
163949,species,Syncyamus ilheusensis,"Haney, De Almeida & Reid, 2004",accepted,,Syncyamus,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163892,,,TAXON,
213698,subfamily,Ampithoinae,,accepted,,,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245132,,,TAXON,
214709,species,Aora spinicornis,"Afonso, 1976",accepted,,Aora,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245874,,,TAXON,
127464,species,Caprella penantis,"Leach, 1814",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
159451,species,Liropus guerragarciai,"Mauro & Serejo, 2015",accepted,,Liropus,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222484,,,TAXON,
130228,species,Platorchestia platensis,"(Krøyer, 1845)",accepted,,Platorchestia,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255954,,,TAXON,
149632,species,Podocerus fulanus,"Barnard, 1962",accepted,,Podocerus,Podoceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123003,,,TAXON,
216526,species,Hyalella gracilicornis,"(Faxon, 1876)",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
162512,family,Paragammaropsidae,"Myers & Lowry, 2003",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
247651,species,Hyalella kaingang,"Araujo & Cardoso, 2013",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,