ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175535,species,Otodectes cynotis,"(von Hering, 1838)",accepted,,Otodectes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238260,,,TAXON,
238260,genus,Otodectes,"Canestrini, 1894",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
206778,genus,Echimyalges,"Fain, 1967",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
206562,genus,Trouessalges,"Fonseca, 1954",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
144041,species,Psoroptes ovis,"(von Hering, 1838)",accepted,,Psoroptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269140,,,TAXON,
175225,species,Chorioptes texanus,"Hirst, 1924",accepted,,Chorioptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175228,,,TAXON,
269140,genus,Psoroptes,"Gervais, 1841",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
175228,genus,Chorioptes,"Gervais & Van Beneden, 1859",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
175235,species,Trouessalges pecari,"Fonseca, 1954",accepted,,Trouessalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206562,,,TAXON,
206777,species,Chorioptes bovis,"(von Hering, 1845)",accepted,,Chorioptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175228,,,TAXON,
175236,species,Echimyalges belluominii,"Fain, 1967",accepted,,Echimyalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206778,,,TAXON,
