ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223028,species,Thalassoalaimus brasiliensis,"Gerlach, 1956",accepted,,Thalassoalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128589,,,TAXON,
160509,species,Oxystomina acuta,"Gerlach, 1957",accepted,,Oxystomina,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192385,,,TAXON,
254444,species,Halalaimus longicaudata,"(Filipjev, 1927)",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
254441,species,Platycoma curiosa,"(Gerlach, 1955)",accepted,,Platycoma,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254535,,,TAXON,
192388,species,Halalaimus gracilis,"De Man, 1888",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
160510,genus,Halalaimus,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
254535,genus,Platycoma,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
223463,species,Oxystomina affinis,"Gerlach, 1956",accepted,,Oxystomina,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192385,,,TAXON,
223025,species,Halalaimus longicollis,"Allgén, 1932",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
192385,genus,Oxystomina,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
160512,species,Halalaimus ciliocaudatus,"Allgén, 1932",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
254437,species,Oxystomina alpha,"Chitwood, 1936",accepted,,Oxystomina,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192385,,,TAXON,
128589,genus,Thalassoalaimus,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
