ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111074,genus,Tomicobia,"Ashmead, 1899",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
207834,species,Jaliscoa bouceki,"Gibson, 2013",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
207841,species,Pachyneuron syrphiphagum,"Brèthes, 1913",accepted,,Pachyneuron,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145017,,,TAXON,
145017,genus,Pachyneuron,"Walker, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176178,species,Tomicobia townesi,"(Hedqvist, 1983)",accepted,,Tomicobia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111074,,,TAXON,
176143,species,Dinarmus basalis,"(Rondani, 1877)",accepted,,Dinarmus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207685,,,TAXON,
207762,species,Ogloblinisca flavipes,"Hedqvist, 1968",accepted,,Ogloblinisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207812,,,TAXON,
111111,species,Toxeumella albipes,"Girault, 1913",accepted,,Toxeumella,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270114,,,TAXON,
270076,genus,Pteromalus,"Swederus, 1795",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
239316,species,Anisopteromalus calandrae,"(Howard, 1881)",accepted,,Anisopteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270077,,,TAXON,
176212,species,Pteromalus cleophanes,"Walker, 1839",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
145024,genus,Psilocera,"Walker, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
111082,genus,Alticornis,"Bouček, 1993",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
239310,species,Psilocera magniclavata,"(Ashmead, 1904)",accepted,,Psilocera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145024,,,TAXON,
176241,species,Psilocera clavicornis,"(Ashmead, 1904)",accepted,,Psilocera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145024,,,TAXON,
111147,species,Dinarmus brasiliensis,"(Brèthes, 1927)",accepted,,Dinarmus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207685,,,TAXON,
207812,genus,Ogloblinisca,"Hedqvist, 1968",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176293,species,Arachnopteromalus dasys,"Gordh, 1976",accepted,,Arachnopteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207766,,,TAXON,
207781,species,Ogloblinisca maculata,"Hedqvist, 1968",accepted,,Ogloblinisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207812,,,TAXON,
207685,genus,Dinarmus,"Thomson, 1878",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176235,genus,Jaliscoa,"Bouček, 1993",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176385,species,Alticornis dracula,"Bouček, 1993",accepted,,Alticornis,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111082,,,TAXON,
176322,species,Psilocera babiae,"De Santis, 1972",accepted,,Psilocera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145024,,,TAXON,
207817,species,Trigonoderus brasiliensis,"Ashmead, 1904",accepted,,Trigonoderus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207783,,,TAXON,
239330,genus,Lariophagus,"Crawford, 1909",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
239287,species,Pteromalus driopides,"Walker, 1839",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
270119,species,Neocatolaccus montei,"(Costa Lima, 1938)",accepted,,Neocatolaccus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176198,,,TAXON,
145057,genus,Acroclisis,"Förster, 1878",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
270073,species,Neocatolaccus longiventris,"(Gahan, 1937)",accepted,,Neocatolaccus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176198,,,TAXON,
239343,species,Jaliscoa nudipennis,"Bouček, 1993",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
207708,genus,Trichomalus,"Thomson, 1878",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
207845,species,Trichokaleva microstigmi,"Bouček, 1972",accepted,,Trichokaleva,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145026,,,TAXON,
144989,species,Lariophagus distinguendus,"(Förster, 1841)",accepted,,Lariophagus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239330,,,TAXON,
207766,genus,Arachnopteromalus,"Gordh, 1976",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
207772,species,Acroclisis brasiliensis,"Ashmead, 1904",accepted,,Acroclisis,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145057,,,TAXON,
207822,species,Eurydinoteloides incerta,"(Ashmead, 1983)",accepted,,Eurydinoteloides,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111143,,,TAXON,
207774,species,Nasonia vitripennis,"(Walker, 1836)",accepted,,Nasonia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145020,,,TAXON,
270074,species,Jaliscoa hunteri,"(Crawford, 1908)",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
145026,genus,Trichokaleva,"Bouček, 1972",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
270114,genus,Toxeumella,"Girault, 1913",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
207815,species,Pteromalus cerealellae,"(Ashmead, 1902)",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
176319,species,Pachyneuron aphidis,"(Bouché, 1834)",accepted,,Pachyneuron,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145017,,,TAXON,
270120,species,Pachyneuron albutius,"Walker, 1843",accepted,,Pachyneuron,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145017,,,TAXON,
207786,species,Muscidifurax raptor,"Girault & Sanders, 1910",accepted,,Muscidifurax,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207723,,,TAXON,
176210,species,Trichomalus hesperocharidis,"Brèthes, 1920",accepted,,Trichomalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207708,,,TAXON,
207783,genus,Trigonoderus,"Westwood, 1832",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176198,genus,Neocatolaccus,"Ashmead, 1904",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
207840,species,Dibrachys microgastri,"(Bouché, 1834)",accepted,,Dibrachys,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176325,,,TAXON,
145020,genus,Nasonia,"Ashmead, 1904",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176149,species,Pachycrepoideus vindemmiae,"(Rondani, 1875)",accepted,,Pachycrepoideus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176337,,,TAXON,
207734,species,Muscidifurax raptoroides,"Kogan & Legner, 1970",accepted,,Muscidifurax,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207723,,,TAXON,
239321,species,Pteromalus tephritidis,"(Costa Lima, 1936)",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
270111,species,Eurydinoteloides bacchadis,"(Burks, 1954)",accepted,,Eurydinoteloides,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111143,,,TAXON,
145012,species,Pteromalus platensis,"Brèthes, 1913",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
176325,genus,Dibrachys,"Förster, 1856",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176183,species,Neocatolaccus gahani,"(Costa Lima, 1938)",accepted,,Neocatolaccus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176198,,,TAXON,
207689,species,Jaliscoa grandis,"(Burks, 1954)",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
176337,genus,Pachycrepoideus,"Ashmead, 1904",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176216,species,Eurydinoteloides syrphidis,"(Girault, 1916)",accepted,,Eurydinoteloides,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111143,,,TAXON,
176304,species,Pteromalus cosis,"Walker, 1839",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
176367,species,Psilocera brasiliensis,"(Ashmead, 1904)",accepted,,Psilocera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145024,,,TAXON,
207723,genus,Muscidifurax,"Girault & Sanders, 1910",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
270077,genus,Anisopteromalus,"Ruschka, 1912",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
111143,genus,Eurydinoteloides,"Girault, 1913",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
