ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166472,genus,Carthaeomorpha,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166456,,,TAXON,
229241,species,Hesperophantia folium,"(Gmelin, 1789)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
260480,species,Hesperophantia caudata,"(Stål, 1862)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
134856,species,Hesperophantia acuminata,"(Melichar, 1902)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
229246,species,Hesperophantia rectangularis,"(Melichar, 1902)",accepted,,Hesperophantia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229209,,,TAXON,
134681,species,Carthaeomorpha breviceps,"Melichar, 1902",accepted,,Carthaeomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166472,,,TAXON,
166493,species,Phyllyphanta producta,"(Spinola, 1839)",accepted,,Phyllyphanta,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260607,,,TAXON,
166483,species,Carthaeomorpha rufipes,"Melichar, 1902",accepted,,Carthaeomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166472,,,TAXON,
260607,genus,Phyllyphanta,"Amyot & Serville, 1843",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166456,,,TAXON,
229209,genus,Hesperophantia,"Kirkaldy, 1904",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166456,,,TAXON,
