ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244910,species,Ceraleurodicus assymmetrus,"(Bondar, 1922)",accepted,,Ceraleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213416,,,TAXON,
182237,species,Aleurotrachelus theobromae,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117559,species,Aleurocerus tumidosus,"Bondar, 1923",accepted,,Aleurocerus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117850,,,TAXON,
213651,genus,Disiphon,"Russell, 1993",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
182246,genus,Aleyrodes,"Latreille, 1796",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244687,species,Bemisia tuberculata,"Bondar, 1923",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
213421,species,Aleurodicus magnificus,"Costa Lima, 1928",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
117582,subfamily,Aleyrodinae,"Westwood, 1840",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182264,,,TAXON,
244648,species,Dialeurodes denticulatus,"(Bondar, 1923)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
213684,genus,Pseudaleurolobus,"Hempel, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
150821,genus,Aleuroglandulus,"Bondar, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117622,species,Bakerius glandulosus,"Hempel, 1938",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
117627,species,Aleurotrachelus trachoides,"(Back, 1912)",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
244658,genus,Aleuroplatus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213470,genus,Tegmaleurodes,"Martin, 2005",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244688,genus,Singhiella,"Sampson, 1943",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
150812,species,Aleyrodes proletella,"(Linnaeus, 1758)",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
150849,species,Aleurotrachelus rubromaculatus,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117580,species,Aleyrodes filicium,"Goeldi, 1886",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
244885,species,Aleurodicus pulvinatus,"(Maskell, 1895)",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
117899,species,Dialeurodicus coelhi,"Bondar, 1928",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
244880,genus,Bemisia,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117810,species,Metaleurodicus lacerdae,"(Signoret, 1883)",accepted,,Metaleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150785,,,TAXON,
117877,species,Aleurodicus neglectus,"Quaintance & Baker, 1913",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
244895,species,Aleuroplatus oculireniformis,"Quaintance & Baker, 1917",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
244887,species,Bakerius amazonicus,"Penny & Arias, 1980",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
244702,species,Aleurotrachelus socialis,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117585,species,Aleurodicus cocois,"(Curtis, 1846)",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
117834,species,Aleyrodes albescens,"Hempel, 1923",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
117823,species,Aleuroglandulus subtilis,"Bondar, 1923",accepted,,Aleuroglandulus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150821,,,TAXON,
182194,species,Aleurotrachelus rosarius,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117925,species,Bemisia poinsettiae,"Hempel, 1923",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
117575,genus,Costalimada,"Martin, 2011",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117618,species,Ceraleurodicus hempeli,"Costa Lima, 1928",accepted,,Ceraleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213416,,,TAXON,
117599,species,Ceraleurodicus varus,"(Bondar, 1928)",accepted,,Ceraleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213416,,,TAXON,
182252,genus,Peracchius,"Lima & Racca-Filho, 2005",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213643,species,Bakerius conspurcatus,"(Enderlein, 1909)",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
182223,species,Aleuronudus induratus,"Hempel, 1922",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
150795,species,Dialeurodes struthanthi,"(Hempel, 1901)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244863,genus,Asterochiton,"Maskell, 1879",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117927,species,Aleurodicus trinidadensis,"Quaintance & Baker, 1913",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
213427,species,Aleurothrixus myrtifolii,"(Bondar, 1923)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
244709,species,Aleurocerus luxuriosus,"Bondar, 1923",accepted,,Aleurocerus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117850,,,TAXON,
213436,species,Bemisia tabaci,"(Gennadius, 1889)",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
150808,species,Bakerius calmoni,"Bondar, 1928",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
244637,species,Crenidorsum aroidephagus,"Martin & Aguiar, 2001",accepted,,Crenidorsum,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117570,,,TAXON,
244631,species,Dialeurodes maculatus,"Bondar, 1928",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
117611,species,Octaleurodicus nitidus,"Hempel, 1922",accepted,,Octaleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182272,,,TAXON,
150785,genus,Metaleurodicus,"Quaintance & Baker, 1913",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
244703,species,Aleurothrixus guareae,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117563,species,Aleurotulus nephrolepidis,"(Quaintance, 1900)",accepted,,Aleurotulus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244897,,,TAXON,
117889,species,Dialeurodes hexpuncta,"Singh, 1932",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
213483,species,Aleuroctarthrus destructor,"(Mackie, 1912)",accepted,,Aleuroctarthrus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182292,,,TAXON,
213668,species,Bakerius maculatus,"Penny & Arias, 1980",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
213416,genus,Ceraleurodicus,"Hempel, 1922",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
182200,species,Aleuroplatus cockerelli,"(Ihering, 1897)",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
117570,genus,Crenidorsum,"Russell, 1945",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213699,species,Paraleyrodes crateraformans,"Bondar, 1922",accepted,,Paraleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117624,,,TAXON,
182249,species,Aleurodicus pseudugesii,"Martin, 2008",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
244873,species,Aleurothrixus lucumai,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182290,species,Aleurothrixus myrtacei,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
244691,species,Trialeurodes tabaci,"Bondar, 1928",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
117613,species,Aleurothrixus miconiae,"Hempel, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117556,species,Trialeurodes floridensis,"(Quaintance, 1900)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
213692,species,Dialeurodes maculipennis,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244905,species,Dialeurodicus niger,"Bondar, 1923",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
182292,genus,Aleuroctarthrus,"Martin, 2008",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117919,species,Tetraleurodes cruzi,"(Cassino, 1991)",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
244635,species,Aleurotulus mundururu,"Bondar, 1923",accepted,,Aleurotulus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244897,,,TAXON,
213671,species,Aleurotrachelus granosus,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
182258,species,Aleurodicus marmoratus,"Hempel, 1923",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
150800,species,Bakerius sanguineus,"Bondar, 1928",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
117593,species,Aleuronudus acapulcensis,"(Sampson & Drews, 1941)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
244626,species,Aleurotrachelus camamuensis,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117819,species,Peracchius durantae,"Lima & Racca-Filho, 2005",accepted,,Peracchius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182252,,,TAXON,
117860,species,Aleuroplatus lateralis,"Bondar, 1923",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
213677,species,Aleurotrachelus eriosemae,"(Hempel, 1923)",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
244684,species,Aleurocanthus woglumi,"Ashby, 1915",accepted,,Aleurocanthus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244629,,,TAXON,
117854,species,Costalimada brasiliensis,"Martin, 2011",accepted,,Costalimada,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117575,,,TAXON,
117578,species,Aleyrodes latus,"Hempel, 1923",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
213434,genus,Aleurovitreus,"Martin, 2005",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213648,species,Dialeurodicus frontalis,"Bondar, 1923",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
117561,species,Aleurothrixus proximans,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
244620,species,Aleuronudus bondari,"(Costa Lima, 1928)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
244682,species,Metaleurodicus bahiensis,"(Hempel, 1922)",accepted,,Metaleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150785,,,TAXON,
182261,species,Ceraleurodicus duckei,"Penny & Arias, 1980",accepted,,Ceraleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213416,,,TAXON,
150823,species,Aleurothrixus aepim,"(Goeldi, 1886)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
244629,genus,Aleurocanthus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117904,species,Dialeurodes platicus,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
213680,genus,Aleuropleurocelus,"Drews & Sampson, 1956",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213702,species,Trialeurodes vaporariorum,"(Westwood, 1856)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
182256,species,Aleurodicus mirabilis,"(Cockerell, 1898)",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
182267,species,Crescentaleyrodes fumipennis,"(Hempel, 1899)",accepted,,Crescentaleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150834,,,TAXON,
244918,species,Bakerius attenuatus,"Bondar, 1923",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
213721,species,Dialeurodes kirkaldyi,"(Kotinsky, 1907)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244712,species,Trialeurodes abutiloneus,"(Haldeman, 1850)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
150787,species,Nealeurodicus paulistus,"Hempel, 1923",accepted,,Nealeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117920,,,TAXON,
182278,genus,Eudialeurodicus,"Quaintance & Baker, 1915",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117902,species,Dialeurodicus similis,"Bondar, 1923",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
117624,genus,Paraleyrodes,"Quaintance, 1909",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
244666,species,Dialeurodes navarroi,"Bondar, 1928",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244912,genus,Tetraleurodes,"Cockerell, 1902",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
150810,species,Dialeurodicus cockerellii,"(Quaintance, 1900)",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
244696,species,Aleuronudus melzeri,"(Bondar, 1928)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
182283,species,Aleurothrixus guimaraesi,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117920,genus,Nealeurodicus,"Hempel, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117558,species,Nealeurodicus bakeri,"(Bondar, 1923)",accepted,,Nealeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117920,,,TAXON,
117867,species,Aleurothrixus floccosus,"(Maskell, 1895)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182216,species,Aleuronudus jaciae,"(Bondar, 1923)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
150783,genus,Aleurotrachelus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213462,species,Tetraleurodes cacaorum,"(Bondar, 1923)",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
213417,species,Aleuroplatus cococolus,"Quaintance & Baker, 1917",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,