ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140585,species,Neogonodactylus minutus,"(Manning, 1969)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
203302,species,Neogonodactylus spinulosus,"(Schmitt, 1924)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
171825,species,Neogonodactylus torus,"(Manning, 1969)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
265810,species,Neogonodactylus bredini,"(Manning, 1969)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
265815,species,Neogonodactylus wennerae,"Manning & Heard, 1997",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
202872,species,Neogonodactylus lacunatus,"(Manning, 1966)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
235022,species,Neogonodactylus austrinus,"(Manning, 1969)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
265808,species,Neogonodactylus moraisi,"(Fausto Filho & Lemos de Castro, 1973)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
203305,genus,Neogonodactylus,"Manning, 1995",accepted,,,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171820,,,TAXON,
235025,species,Neogonodactylus oerstedii,"(Hansen, 1895)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
