ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120235,subgenus,Xenos (Brasixenos),"Kogan & Oliveira, 1966",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,"Xenos Rossi, 1794",152601,TAXON,
139009,subgenus,Gerris (Lamprotrechus),"Reuter, 1883",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272275,"Limnogonus Stål, 1868",201615,TAXON,
272261,subgenus,Limnogonus (Neogerris),"Matsumura, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272269,"Neogerris Matsumura, 1913",170763,TAXON,
240879,subgenus,Chrysopa (Metachrysopa),"Steinmann, 1964",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Chrysopa Leach, 1815",209507,TAXON,
114120,subgenus,Bacteria (Bacunculus),"Burmeister, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,"Heteronemia Gray, 1835",210402,TAXON,
170465,subgenus,Limnogonus (Limnogonellus),"Hungerford & Matsuda, 1959",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201615,"Neogerris Matsumura, 1913",170763,TAXON,
222465,subgenus,Capnia (Gripopteryx),"Pictet, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159419,"Gripopteryx Pictet, 1841",172790,TAXON,
130332,subgenus,Parajapyx (Parajapyx),"Silvestri, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,"Parajapyx Silvestri, 1903",130897,TAXON,
113757,subgenus,Pipunculus (Eudorylas),"Aczél, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178394,"Eudorylas Aczél, 1940",209751,TAXON,
190270,subgenus,Salda (Chartoscirta),"Breddin, 1912, non Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222172,"Micracanthia Reuter, 1912",159251,TAXON,
231504,subgenus,Apateticus (Eupodisus),"Schouteden, 1907",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262837,"Podisus aenescens (Stål, 1860)",231424,TAXON,
181834,subgenus,Rhagovelia (Rhagovelia),"Mayr, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
233551,subgenus,Gerris (Limnogonus),"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170764,"Limnogonus Stål, 1868",201615,TAXON,
248729,subgenus,Helochares (Neohydrobius),"Blackburn, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122237,"Helochares (Helochares) Mulsant, 1844",185658,TAXON,
245057,subgenus,Anisembia (Chelicerca),"Ross, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118396,"Chelicerca Ross, 1940",118373,TAXON,
264424,subgenus,Rheumatobates (Rheumatobates),"Bergroth, 1892",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,"Rheumatobates Bergroth, 1892",201933,TAXON,
124723,subgenus,Dixa (Dixella),"Dyar & Shannon, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181392,"Dixella Dyar & Shannon, 1924",150022,TAXON,
247848,subgenus,Drapetis (Ctenodrapetis),"Bezzi, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Elaphropeza Macquart, 1828",185243,TAXON,
220234,subgenus,Campodea (Campodea),"Westwood, 1842",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
152480,subgenus,Phyllodromia (pellucida),"Kirby, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215013,"Chorisoneura diaphana Princis, 1965",119743,TAXON,
124782,subgenus,Dixa (Paradixa),"Tonnoir, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181392,"Dixella Dyar & Shannon, 1924",150022,TAXON,
236663,subgenus,Blabera (marmorata),"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236806,"Allacta immunda Brunner von Wanttenwyl, 1893",273338,TAXON,
143366,subgenus,Haliplus (Haliaplus),"Ádám, 1993",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,"Haliplus (Liaphlus) Guignot, 1928",174452,TAXON,
126519,subgenus,Rhagovelia (Neorhagovelia),"Matsuda, 1956",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
147060,subgenus,Dorilas (Dorilas),"Meigen, 1800",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241080,"Pipunculus Latreille, 1802",178394,TAXON,
263773,subgenus,Chaoborus (Peusomyia),"Saether, 1970",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
231586,subgenus,Discocera (Paradiscocera),"Schumacher, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168551,"Discocera Laporte, 1833",168551,TAXON,
220148,subgenus,Spilogona (Limnophora),"Schnabl, 1911",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188175,"Spilogona Schnabl, 1911",188175,TAXON,
157308,subgenus,Tetramerinx (enigmatica),"(Albuquerque, 1955)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157089,"Pachyceramyia enigmatica Albuquerque, 1955",251193,TAXON,
168596,subgenus,Podisus (Telepta),"Stål, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,"Podisus Herrich-Schäffer, 1851",200419,TAXON,
153599,subgenus,Drapetis (Drapetis),"Meigen, 1822",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Drapetis Meigen, 1822",121279,TAXON,
138025,subgenus,Chaoborus (Schadonophasma),"Dyar & Shannon, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
127239,subgenus,Acanthia (Salda),"Greuter, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190661,"Saldula Van Duzee, 1914",253293,TAXON,
153890,subgenus,Drapetis (Eudrapetis),"(Melander, 1918)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Crossopalpus Bigot, 1857",216702,TAXON,
138464,subgenus,Phasma (Craspedonia),"Westwood, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138358,"Monandroptera Serville, 1838",232897,TAXON,
169595,subgenus,Chaoborus (Edwardsops),"Lane, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
154717,subgenus,Berosus (Hygrotrophus),"MacLeay, 1971",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
201850,subgenus,Chaoborus (Neochaoborus),"Audouin & Edwards, 1930",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
231568,subgenus,Apateticus (Podisus),"(Herrich-Schaeffer, 1851)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262837,"Podisus aenescens (Stål, 1860)",231424,TAXON,
186182,subgenus,Berosus (Euberosus),"Acloque, 1896",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
189349,subgenus,Plusiocampa (Microcampa),"Silvestri, 1954",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125291,"Cocytocampa Paclt, 1957",220233,TAXON,
138402,subgenus,Diapherodes (Craspedonia),"Westwood, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202239,"Monandroptera Serville, 1838",232897,TAXON,
257761,subgenus,Oligembia (Oligembia),"Davis, 1939",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,"Oligembia Davis, 1939",131486,TAXON,
195976,subgenus,Trigona (Tetragona),"Lepeletier & Serville, 1928",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,"Tetragona Lepeletier & Serville, 1828",227461,TAXON,
118393,subgenus,Chelicerca (Protochelicerca),"Ross, 1944",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118373,"Chelicerca Ross, 1940",118373,TAXON,
121287,subgenus,Drapetis (Crossopalpus),"Melander, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Crossopalpus Bigot, 1857",216702,TAXON,
262780,subgenus,Oplomus (Catostyrax),"(Amyot & Serville, 1843)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136802,"Oplomus Spinola, 1837",136802,TAXON,
154725,subgenus,Berosus (Paraberosus),"Kuwert, 1890",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
226392,subgenus,Fannia (Profannia),"Séguy, 1937",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,"Fannia Robineau-Desvoidy, 1830",195654,TAXON,
253337,subgenus,Salda (Teloleuca),"Sahlberg, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190306,"Micracanthia Reuter, 1912",159251,TAXON,
153897,subgenus,Drapetis (Elaphropeza),"Melander, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Elaphropeza Macquart, 1828",185243,TAXON,
216648,subgenus,Tachydromia (Cleptodromia),"Corti, 1907",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184749,"Platypalpus Macquart, 1828",153850,TAXON,
130088,subgenus,Tedania (Trachytedania),"Ridley, 1881",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130094,"Trachytedania Ridley, 1881",225070,TAXON,
157460,subgenus,Campodea (Hypercampa),"Silvestri, 1933",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
170246,subgenus,Georissus (Georyssus),"Stephens, 1828",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170245,"Georissus (Georissus) Latreille, 1809",170517,TAXON,
213440,subgenus,Rhagovelia (Trochopus),"Carpenter, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
231513,subgenus,Discocera (Acanthodiscocera),"Schumacher, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168551,"Discocera Laporte, 1833",168551,TAXON,
232920,subgenus,Phasma (Bacteria),"Gray, 1833",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138358,"Bacteria Saint-Fargeau & Serville, 1828",177889,TAXON,
164762,subgenus,Exomalopsis (Megomalopsis),"Michener & Moure, 1957",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268024,"Exomalopsis (Exomalopsis) Spinola, 1853",263836,TAXON,
154401,subgenus,Corethrella (Lutzomiops),"Lane, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185770,"Corethrella Coquillett, 1902",185770,TAXON,
163634,subgenus,Oligembia (Dilobocerca),"Ross, 1944",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,"Diradius Friederichs, 1934",226706,TAXON,
190659,subgenus,Acanthia (Salda),"Reuter, 1882",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194611,"Saldula Van Duzee, 1914",253293,TAXON,
113595,subgenus,Chrysopa (Nigrochrysopa),"Steinmann, 1964",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Chrysopa Leach, 1815",209507,TAXON,
170805,subgenus,Rheumatobates (Hynesia),"China, 1943",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,"Rheumatobates Bergroth, 1892",201933,TAXON,
194292,subgenus,Saldula (Micracanthia),"Reuter, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253293,"Micracanthia Reuter, 1912",159251,TAXON,
220559,subgenus,Campodea (Monocampa),"Silvestri, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
251554,subgenus,Campodea (Dicampa),"Silvestri, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
132887,subgenus,Trigona (Frieseomelitta),"Ihering, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,"Frieseomelitta Ihering, 1912",227610,TAXON,
217514,subgenus,Helochares (Pylophilus),"Motschulsky, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122237,"Helochares (Helochares) Mulsant, 1844",185658,TAXON,
253323,subgenus,Saldula (Saldula),"Van Duzee, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253293,"Saldula Van Duzee, 1914",253293,TAXON,
244707,subgenus,Velia (Microvelia),"Westwood, 1834",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150465,"Microvelia Westwood, 1834",126107,TAXON,
169966,subgenus,Diapherodes (Cranidium),"Westwood, 1843",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202239,"Cranidium Westwood, 1843",169892,TAXON,
147578,subgenus,Merocoris (Hebecerus),"Kolenati, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247977,"Merocoris (Merocoris) Perty, 1830",185430,TAXON,
190289,subgenus,Acanthia (Salda),"Reuter, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190661,"Saldula Van Duzee, 1914",253293,TAXON,
247778,subgenus,Embia (Olyntha),"Gray, 1832",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216630,"Embolyntha Davis, 1940",163817,TAXON,
134847,subgenus,Forcipomyia (Synthyridomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
245209,subgenus,Dercitus (Stoeba),"Sollas, 1888",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117945,,,TAXON,
178959,subgenus,Haldorus (Haldorellus),"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
240120,subgenus,Temnodachrys (Incertae sedis),,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
191814,subgenus,Gaymara,,accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191727,,,TAXON,
129117,subgenus,Philipotabanus (Philipotabanus),"Fairchild, 1943",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223726,,,TAXON,
133452,subgenus,Cladodes,(Ledocas),accepted,,Cladodes,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259185,,,TAXON,
187773,subgenus,Recifella (Incertae sedis),,accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122507,,,TAXON,
217952,subgenus,Oxyethira (Dampfitrichia),"Mosely, 1937",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
139780,subgenus,Andiorrhinus,,accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
236821,subgenus,Bovicola (Werneckiella),"Eichler, 1940",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142808,,,TAXON,
164750,subgenus,Melipona,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
241922,subgenus,Ceraspis (Ceraspis),"Saint-Fargeau & Audinet-Serville, 1828",accepted,,Ceraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241923,,,TAXON,
269188,subgenus,Cummingsia (Acanthomenopon),"Harrison, 1922",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269197,,,TAXON,
171761,subgenus,Plusiomyia,,accepted,,Ptilogyna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265731,,,TAXON,
143462,subgenus,Anisostena (Anisostena),"Weise, 1910",accepted,,Anisostena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269853,,,TAXON,
255077,subgenus,Dasychela (Dasychela),"Enderlein, 1922",accepted,,Dasychela,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161235,,,TAXON,
224133,subgenus,Acanthocera (Polistimima),"Fairchild, 1969",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129287,,,TAXON,
231343,subgenus,Chlorocoris (Chlorocoris),"Spinola, 1837",accepted,,Chlorocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262603,,,TAXON,
218502,subgenus,Philonthus,,accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218771,,,TAXON,
144992,subgenus,Charidotella (Chapadacassis),"Sekerka & Borowiec, 2015",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175413,,,TAXON,
139482,subgenus,Molophilus,,accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272415,,,TAXON,
114020,subgenus,Paratetraonyx,,accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
249791,subgenus,Platonica,,accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122387,,,TAXON,
127661,subgenus,Castrida,,accepted,,Calosoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127479,,,TAXON,
180772,subgenus,Kurodaia (Conciella),"Eichler, 1949",accepted,,Kurodaia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116102,,,TAXON,
224245,subgenus,Fidena (Laphriomyia),"Lutz, 1911",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224046,,,TAXON,
240997,subgenus,Cephalosphaera (Cephalosphaera),"Enderlein, 1936",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115056,,,TAXON,
172829,subgenus,Aphonomorphus (Aphonomorphus),"Rehn, 1903",accepted,,Aphonomorphus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204376,,,TAXON,
186272,subgenus,Cosmochthonius (Cosmochthonius),"Berlese, 1910",accepted,,Cosmochthonius,Cosmochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155131,,,TAXON,
265648,subgenus,Chimarra (Chimarra),"Stephens, 1829",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139749,,,TAXON,
134816,subgenus,Forcipomyia (Warmkea),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
148835,subgenus,Melyrastylus,,accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211605,,,TAXON,
167524,subgenus,Echmepteryx (Loxopholia),"Enderlein, 1931",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135799,,,TAXON,
174591,subgenus,Augochlora (Oxystoglossella),"Eickwort, 1969",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205825,,,TAXON,
241481,subgenus,Ceroys (Ceroys),"Serville, 1838",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210408,,,TAXON,
215276,subgenus,Megadytes (Megadytes),"Sharp, 1882",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
228935,subgenus,Veturius (Veturius),"Kaup, 1871",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198302,,,TAXON,
191553,subgenus,Peckia (Peckia),"Robineau-Desvoidy, 1830",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128205,,,TAXON,
207141,subgenus,Opius (Opiothorax),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
227768,subgenus,Melipona,(Eomelipona),accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
190564,subgenus,Psorophora (Grabhamia),"Theobald, 1903",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222311,,,TAXON,
212641,subgenus,Polyatacides,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
187781,subgenus,Recifella (Incertae sedis),,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,