ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
345172,variety,Characiopsis aquilonaris var. aquilonaris,Skuja,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345168,,,TAXON,
370289,species,Goniochloris spinosa,Pascher,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
345236,species,Goniochloris smithii,(Bourr.) Fott,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
345233,species,Goniochloris mutica,(A.Braun) Fott,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
345358,species,Tetraedriella jovetii,(Bourr.) Bourr.,accepted,,Tetraedriella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345352,,,TAXON,
383900,species,Vaucheria longicaulis,Hoppaugh,accepted,,Vaucheria,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345398,,,TAXON,
345214,species,Chlorocloster raphidioides,Pascher,accepted,,Chlorocloster,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345211,,,TAXON,
345128,species,Acanthochloris scherffelii,Pascher,accepted,,Acanthochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345125,,,TAXON,
345154,genus,Characiopsis,Borzi,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345373,species,Tetraplektron bourrellyi,Ettl,accepted,,Tetraplektron,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345370,,,TAXON,
345319,species,Goniochloris fallax,Fott,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
345146,genus,Centritractus,Lemmerm.,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345198,species,Characiopsis sphagnicola,Pascher,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345370,genus,Tetraplektron,Fott,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345333,genus,Pseudostaurastrum,(Hansg.) Chodat,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345290,species,Ophiocytium parvulum,A.Braun,accepted,,Ophiocytium,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345278,,,TAXON,
345275,species,Nephrodiella semilunaris,Pascher,accepted,,Nephrodiella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345269,,,TAXON,
345151,species,Centritractus belenophorus,Lemmerm.,accepted,,Centritractus,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345146,,,TAXON,
345180,variety,Characiopsis longipes var. longipes,(Rabenh.) Borzi,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345178,,,TAXON,
345367,species,Tetraedriella spinigera,Skuja,accepted,,Tetraedriella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345352,,,TAXON,
345229,species,Goniochloris laevis,Pascher,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
345142,species,Botryochloris minima,Pascher,accepted,,Botryochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345136,,,TAXON,
345325,genus,Pseudopolyedriopsis,Hollerbach,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345302,species,Pleurochloris pseudopolychloris,Ettl,accepted,,Pleurochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345295,,,TAXON,
345184,species,Characiopsis microcysticola,Skuja,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345259,species,Monallantus pyreniger,Pascher,accepted,,Monallantus,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345250,,,TAXON,
345346,species,Rhizochloris stigmatica,Pascher,accepted,,Rhizochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345339,,,TAXON,
345221,genus,Goniochloris,Geitler,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345130,genus,Arachnochloris,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345295,genus,Pleurochloris,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345244,genus,Lutherella,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345247,species,Lutherella bicudoi,Tell & D.C.Bicudo,accepted,,Lutherella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345244,,,TAXON,
345352,genus,Tetraedriella,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345365,species,Tetraedriella regularis,(Kütz.) Fott,accepted,,Tetraedriella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345352,,,TAXON,
370310,species,Gloeobotrys lunatus,Ettl,accepted,,Gloeobotrys,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370308,,,TAXON,
275594,species,Characiopsis fallax,Fott,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345281,species,Ophiocytium capitatum,Wolle,accepted,,Ophiocytium,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345278,,,TAXON,
345250,genus,Monallantus,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345226,species,Goniochloris iyengarii,(Ramanathan) Ettl,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
345263,genus,Monodus,Chodat,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345402,species,Vaucheria bursata,(O.F.Müller) C.Agardh,accepted,,Vaucheria,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345398,,,TAXON,
345269,genus,Nephrodiella,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345258,species,Monallantus brevicylindrus,Pascher,accepted,,Monallantus,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345250,,,TAXON,
345298,species,Pleurochloris imitans,Pascher,accepted,,Pleurochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345295,,,TAXON,
345343,species,Rhizochloris pluriplastidiata,C.E.M.Bicudo & D.C.Bicudo,accepted,,Rhizochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345339,,,TAXON,
345139,species,Botryochloris cumulata,Pascher,accepted,,Botryochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345136,,,TAXON,
345339,genus,Rhizochloris,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345390,genus,Tribonema,Derbès & Solier,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345239,genus,Isthmochloron,Skuja,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345261,species,Monallantus stichococcoides,Pascher,accepted,,Monallantus,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345250,,,TAXON,
370259,species,Centritractus ellipsoideus,Starmach,accepted,,Centritractus,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345146,,,TAXON,
370273,species,Isthmochloron gracile,(Reinsch) Skuja,accepted,,Isthmochloron,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345239,,,TAXON,
345241,species,Isthmochloron lobulatum,(Nägeli) Skuja,accepted,,Isthmochloron,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345239,,,TAXON,
345220,species,Chloropedia plana,Pascher,accepted,,Chloropedia,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345216,,,TAXON,
345175,species,Characiopsis elegans,Ettl,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
370277,genus,Bracchiogonium,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345336,species,Pseudostaurastrum enorme,(Ralfs) Chodat,accepted,,Pseudostaurastrum,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345333,,,TAXON,
345380,species,Tetraplektron torsum,(Turner) Dedus.,accepted,,Tetraplektron,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345370,,,TAXON,
345272,species,Nephrodiella minor,Pascher,accepted,,Nephrodiella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345269,,,TAXON,
370280,species,Bracchiogonium ophiaster,(Pascher) Pascher ex Ettl,accepted,,Bracchiogonium,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370277,,,TAXON,
277798,variety,Characiopsis pyriformis var. subsessilis,Lemmerm.,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345196,,,TAXON,
345412,genus,Xanthonema,P.C.Silva,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345353,species,Tetraedriella acuta,Pascher,accepted,,Tetraedriella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345352,,,TAXON,
345205,species,Chloridella cystiformis,Pascher,accepted,,Chloridella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345200,,,TAXON,
345135,species,Arachnochloris minor,Pascher,accepted,,Arachnochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345130,,,TAXON,
370297,species,Pseudostaurastrum limneticum,(Borge) Chodat,accepted,,Pseudostaurastrum,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345333,,,TAXON,
345376,species,Tetraplektron laevis,(Bourr.) Ettl,accepted,,Tetraplektron,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345370,,,TAXON,
345200,genus,Chloridella,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345350,species,Rhizochloris virideflavescens,(Skvortzov) C.E.M.Bicudo,accepted,,Rhizochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345339,,,TAXON,
345189,species,Characiopsis minima,Pascher,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345160,species,Characiopsis africanus,F.E.Fritsch & M.F.Rich,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345288,species,Ophiocytium maximum,Borzi emend. Pascher,accepted,,Ophiocytium,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345278,,,TAXON,
345362,species,Tetraedriella polychloris,Skuja,accepted,,Tetraedriella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345352,,,TAXON,
345304,genus,Polyedriella,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345398,genus,Vaucheria,DC.,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345211,genus,Chlorocloster,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
370286,species,Goniochloris cochleata,Pascher,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
370283,species,Goniochloris contorta,(Bourr.) Ettl,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
345193,species,Characiopsis minutissima,Pascher,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345157,species,Characiopsis acuta,(A.Braun) Borzi,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345313,genus,Pseudogoniochloris,Krienitz et al.,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345162,species,Characiopsis anabaenae,Pascher,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345307,species,Polyedriella crassispinata,C.E.M.Bicudo,accepted,,Polyedriella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345304,,,TAXON,
345166,variety,Characiopsis anabaenae var. anabaenae,Pascher,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345162,,,TAXON,
345278,genus,Ophiocytium,Nägeli,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345328,species,Pseudopolyedriopsis skujae,Hollerbach,accepted,,Pseudopolyedriopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345325,,,TAXON,
345168,species,Characiopsis aquilonaris,Skuja,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345216,genus,Chloropedia,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345125,genus,Acanthochloris,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
370308,genus,Gloeobotrys,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345285,species,Ophiocytium cochleare,A.Braun,accepted,,Ophiocytium,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345278,,,TAXON,
345136,genus,Botryochloris,Pascher,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
345178,species,Characiopsis longipes,(Rabenh.) Borzi,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345187,variety,Characiopsis microcysticola var. microcysticola,Skuja,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345184,,,TAXON,
345149,species,Centritractus africanus,F.E.Fritsch & M.F.Rich,accepted,,Centritractus,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345146,,,TAXON,
370294,species,Isthmochloron neustonica,Zalocar & Pizarro,accepted,,Isthmochloron,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345239,,,TAXON,
345196,species,Characiopsis pyriformis,(A.Braun) Borzi,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345154,,,TAXON,
345384,species,Tetraplektron tribulus,(Pascher) A.R.Loebl.,accepted,,Tetraplektron,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345370,,,TAXON,
345254,species,Monallantus angustus,Ettl,accepted,,Monallantus,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345250,,,TAXON,
345395,species,Tribonema minus,Hazen,accepted,,Tribonema,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345390,,,TAXON,
345316,species,Pseudogoniochloris tripus,(Pascher) Krienitz et al.,accepted,,Pseudogoniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345313,,,TAXON,
345266,species,Monodus chodatii,Pascher,accepted,,Monodus,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345263,,,TAXON,
345418,species,Xanthonema stichococcoides,(Pascher) P.C.Silva,accepted,,Xanthonema,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345412,,,TAXON,
345415,species,Xanthonema hormidioides,(Vischer) P.C.Silva,accepted,,Xanthonema,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345412,,,TAXON,
370300,species,Tetraplektron acutum,(Pascher) Fott,accepted,,Tetraplektron,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345370,,,TAXON,
