ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183445,species,Copelatus longicornis,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
136021,species,Agaporomorphus knischi,"Zimmermann, 1921",accepted,,Agaporomorphus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135632,,,TAXON,
246487,species,Copelatus obscurus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
136154,species,Agaporomorphus pereirai,"Guignot, 1957",accepted,,Agaporomorphus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135632,,,TAXON,
152235,species,Copelatus brasiliensis,"Zimmermann, 1921",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
152232,species,Copelatus alternatus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215300,species,Copelatus bibulus,"Guignot, 1948",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
119886,species,Copelatus dimorphus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215271,genus,Copelatus,"Erichson, 1832",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183605,,,TAXON,
152262,species,Copelatus romani,"Zimmermann, 1924",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215422,subspecies,Copelatus sahlbergi dreheri,"Guignot, 1952",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215285,,,TAXON,
152518,species,Copelatus tibialis,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
152260,species,Copelatus paludorum,"Guignot, 1952",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
152362,species,Copelatus celinoides,"Guignot, 1952",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
246528,species,Agaporomorphus mecolobus,"Miller, 2001",accepted,,Agaporomorphus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135632,,,TAXON,
152241,species,Copelatus buqueti,"Aubé, 1838",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215336,species,Copelatus cessaima,"Caetano, Bená & Vanin, 2013",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215367,species,Copelatus striaticollis,"Lucas, 1857",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183519,species,Copelatus triglyphus,"Guignot, 1955",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
136257,species,Copelatus bombycinus,"Guignot, 1952",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
152511,species,Copelatus chloroticus,"Régimbart, 1899",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
119822,species,Copelatus striatopterus,"Aubé, 1838",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183685,species,Copelatus bonvouloiri,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183717,species,Aglymbus subsignatus,"Guignot, 1952",accepted,,Aglymbus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152211,,,TAXON,
183485,species,Copelatus caelatipennis,"Aubé, 1838",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
136390,species,Copelatus coxalis,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
119853,species,Copelatus duponti,"Aubé, 1838",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215285,species,Copelatus sahlbergi,"J. Balfour-Browne, 1939",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183650,species,Copelatus posticatus,"(Fabricius, 1801)",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215363,species,Copelatus concolor,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
119817,species,Aglymbus instriolatus,"Zimmermann, 1923",accepted,,Aglymbus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152211,,,TAXON,
119870,species,Copelatus undecimstriatus,"Aubé, 1838",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
246468,species,Copelatus biseriatus,"Balfour-Browne, 1939",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
246554,species,Aglymbus sculpturatus,"Sharp, 1882",accepted,,Aglymbus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152211,,,TAXON,
119794,species,Copelatus anastomosans,"Guignot, 1952",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183714,species,Copelatus exaratus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183457,species,Copelatus pereirai,"Guignot, 1955",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183442,species,Copelatus sulcatus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215341,species,Copelatus interstriatus,"Balfour-Browne, 1939",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183704,species,Copelatus instriatus,"Zimmermann, 1921",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
135632,genus,Agaporomorphus,"Zimmermann, 1921",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183605,,,TAXON,
119863,species,Copelatus bacillifer,"Guignot, 1955",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
152211,genus,Aglymbus,"Sharp, 1880",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183605,,,TAXON,
135976,species,Agaporomorphus dolichodactylus,"Miller, 2001",accepted,,Agaporomorphus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135632,,,TAXON,
246549,species,Copelatus prolixus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
135834,species,Agaporomorphus grandisinuatus,"Miller, 2001",accepted,,Agaporomorphus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135632,,,TAXON,
183621,species,Copelatus bimaculatus,"(Resende & Vanin, 1991)",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
135518,species,Aglymbus janeiroi,"Nilsson, 2001",accepted,,Aglymbus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152211,,,TAXON,
215354,subspecies,Copelatus sahlbergi sahlbergi,"Balfour-Browne, 1939",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215285,,,TAXON,
