ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194790,species,Psectrogaster rutiloides,"(Kner, 1859)",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
163764,species,Curimata knerii,"Steindachner, 1876",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
163787,species,Cyphocharax multilineatus,"(Myers, 1927)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
195097,species,Cyphocharax stilbolepis,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
163871,species,Steindachnerina biornata,"(Braga & Azpelicueta, 1987)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
257810,species,Steindachnerina conspersa,"(Holmberg, 1891)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
253996,genus,Steindachnerina,"Fowler, 1906",accepted,,,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195099,,,TAXON,
194806,species,Curimatella meyeri,"(Steindachner, 1882)",accepted,,Curimatella,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194793,,,TAXON,
226847,species,Psectrogaster rhomboides,"Eigenmann & Eigenmann, 1889",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
194799,species,Cyphocharax gillii,"(Eigenmann & Kennedy, 1903)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
163855,species,Cyphocharax gangamon,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
194797,species,Steindachnerina bimaculata,"(Steindachner, 1876)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
132062,species,Cyphocharax spiluropsis,"(Eigenmann & Eigenmann, 1889)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
163789,genus,Curimata,"Bosc, 1817",accepted,,,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195099,,,TAXON,
163881,species,Curimata vittata,"Kner, 1859",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
163856,species,Cyphocharax gilbert,"(Quoy & Gaimard, 1824)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
194783,species,Psectrogaster amazonica,"Eigenmann & Eigenmann, 1889",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
226863,species,Steindachnerina hypostoma,"(Boulenger, 1887)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
226867,genus,Potamorhina,"Cope, 1878",accepted,,,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195099,,,TAXON,
132077,species,Steindachnerina fasciata,"(Vari & Géry, 1985)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
257807,species,Curimatopsis crypticus,"Vari, 1982",accepted,,Curimatopsis,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195088,,,TAXON,
253903,genus,Psectrogaster,"Eigenmann & Eigenmann, 1889",accepted,,,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195099,,,TAXON,
163770,species,Curimata acutirostris,"Vari & Reis, 1995",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
163782,species,Cyphocharax santacatarinae,"(Fernández-Yépez, 1948)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
194793,genus,Curimatella,"Eigenmann & Eigenmann, 1889",accepted,,,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195099,,,TAXON,
194802,species,Cyphocharax plumbeus,"(Eigenmann & Eigenmann, 1889)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
163863,species,Curimata roseni,"Vari, 1989",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
257766,species,Steindachnerina elegans,"(Steindachner, 1874)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
195074,species,Curimata cyprinoides,"(Linnaeus, 1758)",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
132078,species,Cyphocharax vexillapinnus,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
132070,species,Cyphocharax modestus,"(Fernández-Yépez, 1948)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
132056,species,Potamorhina pristigaster,"(Steindachner, 1876)",accepted,,Potamorhina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226867,,,TAXON,
163875,species,Curimatella alburna,"(Müller & Troschel, 1844)",accepted,,Curimatella,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194793,,,TAXON,
226821,species,Curimatopsis microlepis,"Eigenmann & Eigenmann, 1889",accepted,,Curimatopsis,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195088,,,TAXON,
163852,species,Curimatella lepidura,"(Eigenmann & Eigenmann, 1889)",accepted,,Curimatella,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194793,,,TAXON,
163767,genus,Cyphocharax,"Fowler, 1906",accepted,,,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195099,,,TAXON,
195066,species,Cyphocharax vanderi,"(Britski, 1980)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
132074,species,Potamorhina altamazonica,"(Cope, 1878)",accepted,,Potamorhina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226867,,,TAXON,
195088,genus,Curimatopsis,"Steindachner, 1876",accepted,,,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195099,,,TAXON,
195081,species,Cyphocharax spilurus,"(Günther, 1864)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
195079,species,Cyphocharax gouldingi,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
195076,species,Curimatopsis myersi,"Vari, 1982",accepted,,Curimatopsis,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195088,,,TAXON,
194762,species,Cyphocharax saladensis,"(Meinken, 1933)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
226849,species,Curimata inornata,"Vari, 1989",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
163883,species,Steindachnerina corumbae,"Pavanelli & Britski, 1999",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
163848,species,Steindachnerina leucisca,"(Günther, 1868)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
194788,species,Steindachnerina amazonica,"(Steindachner, 1911)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
194764,species,Psectrogaster falcata,"Eigenmann & Eigenmann, 1889",accepted,,Psectrogaster,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253903,,,TAXON,
195083,species,Steindachnerina guentheri,"(Eigenmann & Eigenmann, 1889)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
132053,species,Potamorhina latior,"(Spix, 1829)",accepted,,Potamorhina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226867,,,TAXON,
163878,species,Cyphocharax platanus,"(Günther, 1880)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
