ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265115,species,Pontoscolex marcusi,"Righi & Ayres, 1976",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
171139,species,Pontoscolex corethrurus,"(Mueller, 1857)",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
265130,subgenus,Meroscolex,,accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
139779,subgenus,Pontoscolex,,accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
202249,species,Pontoscolex franzi,"Zicsi & Csuzdi, 1999",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
272498,species,Pontoscolex maracaensis,"Righi, 1984",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
202237,species,Pontoscolex eudoxiae,"(Righi, Ayres & Bittencourt, 1978)",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
171127,species,Pontoscolex roraimensis,"Righi, 1984",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
171103,species,Pontoscolex vandersleeni,"Michaelsen, 1933",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
202212,species,Pontoscolex cuasi,"Righi, 1984",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
139765,species,Pontoscolex nogueirai,"Righi, 1984",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
139761,species,Pontoscolex uairimensis,"Righi, 1985",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
202591,species,Pontoscolex pydanielli,"Righi, 1988",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
