ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208084,order,Strigiformes,"Wagler, 1830",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
270158,order,Cuculiformes,"Wagler, 1830",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
208369,order,Gruiformes,,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
208235,order,Pelecaniformes,Vieillot,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
239246,order,Falconiformes,Boddaert,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
208217,order,Phoenicopteriformes,Ridgway,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
208160,order,Procellariiformes,Reichenbach,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
111463,order,Columbiformes,Brisson,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
111272,order,Podicipediformes,Linnaeus,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
208336,order,Ciconiiformes,Jardine & Selby,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
239284,order,Sphenisciformes,Statius Muller,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
111362,order,Coraciiformes,"Forbes, 1844",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
208355,order,Apodiformes,Pelzeln,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
111674,order,Charadriiformes,,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
145270,order,Caprimulgiformes,"Ridgway, 1881",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
265496,order,Passeriformes,"Linnaeus, 1758",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
201657,order,Psittaciformes,Gmelin,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
208155,order,Galliformes,Daudin,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
111738,order,Anseriformes,Vieillot,accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
