ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266155,species,Tipula (Microtipula) gladiator,"Alexander, 1914",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
264825,species,Epiphragma (Epiphragma) interspersum,"Alexander, 1953",accepted,,Epiphragma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139503,,,TAXON,
170976,species,Hexatoma (Cladolipes) cisatlantica,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139485,,,TAXON,
233884,species,Rhabdomastix (Rhabdomastix) plaumanni,"Alexander, 1947",accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264927,,,TAXON,
171765,genus,Tipula,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
140158,species,Ozodicera (Ozodicera) schwarzmaierana,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
264930,species,Gonomyia (Gonomyia) serpentina,"Alexander, 1938",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139470,,,TAXON,
264810,species,Limnophila (Limnophila) oiticicai,"Alexander, 1948",accepted,,Limnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171304,,,TAXON,
202498,genus,Toxorhina,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171366,,,TAXON,
203817,species,Ozodicera (Dihexaclonus) apicalis,"Macquart, 1838",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
264849,species,Shannonomyia (Shannonomyia) caesia,"Alexander, 1937",accepted,,Shannonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264821,,,TAXON,
171304,subgenus,Limnophila,,accepted,,Limnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139300,,,TAXON,
272394,species,Eugnophomyia funebris,"(Alexander, 1922)",accepted,,Eugnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171255,,,TAXON,
272406,species,Geranomyia argentinensis,"Alexander, 1920",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
264900,species,Lecteria (Lecteria) acanthostyla,"Alexander, 1969",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264850,,,TAXON,
202443,species,Gonomyia (Leiponeura) melanacantha,"Alexander, 1954",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
233965,species,Geranomyia pallidapex,"(Alexander, 1946)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
139529,subspecies,Rhipidia (Rhipidia) domestica domestica,"Osten Sacken, 1860",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233958,,,TAXON,
264821,subgenus,Shannonomyia,,accepted,,Shannonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234063,,,TAXON,
202108,species,Rhipidia (Rhipidia) cramptoni,"Alexander, 1912",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
202469,species,Dicranomyia (Dicranomyia) mistura,"(Alexander, 1942)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
272404,species,Molophilus (Molophilus) quadristylus,"Alexander, 1922",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
234030,species,Polymera (Polymera) pleuralis,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
272405,subspecies,Hexatoma (Eriocera) plaumanni lataurata,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233841,,,TAXON,
170907,species,Sigmatomera (Eufurina) rufithorax,"(Wiedemann, 1828)",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171231,,,TAXON,
171197,species,Atarba (Ischnothrix) seticornis,"Alexander, 1946",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170860,,,TAXON,
171015,species,Rhipidia (Rhipidia) subterminalis,"Alexander, 1921",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
234033,species,Lecteria (Psaronius) brevitibia,"(Alexander, 1920)",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202050,,,TAXON,
202161,species,Teucholabis (Teucholabis) nigrocostata,"Alexander, 1939",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
139460,species,Geranomyia macta,"(Alexander, 1945)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
264969,subspecies,Atarba (Atarba) aperta aperta,"Alexander, 1926",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202236,,,TAXON,
171299,species,Dicranomyia (Dicranomyia) microsomoides,"(Alexander, 1954)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
170989,species,Rhipidia flabelliformis,,accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
139624,species,Geranomyia walkeri,"(Alexander, 1930)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
202491,species,Molophilus (Molophilus) bidigitatus,"Alexander, 1931",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
202480,species,Gonomyia (Leiponeura) helotos,"Alexander, 1971",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
202137,subgenus,Eumolophilus,,accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272415,,,TAXON,
234691,species,Brachypremna sappho,"Alexander, 1943",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
264938,species,Geranomyia separata,"Alexander, 1921",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
233895,species,Symplecta (Psiloconopa) winthemi,"(Alexander, 1922)",accepted,,Symplecta,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234023,,,TAXON,
233973,species,Epiphragma (Epiphragma) nigripleuralis,"Alexander, 1945",accepted,,Epiphragma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139503,,,TAXON,
171353,species,Geranomyia infamosa,"(Alexander, 1937)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
171337,species,Molophilus (Eumolophilus) pennipes,"Alexander, 1921",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202137,,,TAXON,
170972,subgenus,Toxorhina,,accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202498,,,TAXON,
202384,species,Teucholabis (Teucholabis) projecta,"Alexander, 1949",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
171826,species,Brachypremna variitibia,"Alexander, 1937",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
171186,species,Ellipteroides (Progonomyia) subsaturatus,"(Alexander, 1942)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
171816,species,Leptotarsus (Kocia) gesneri,"(Enderlein, 1912)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265756,,,TAXON,
234088,subspecies,Rhipidia (Rhipidia) neglecta subneglecta,"(Alexander, 1942)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170870,,,TAXON,
139396,species,Dicranomyia (Dicranomyia) illepida,"(Alexander, 1944)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
266127,species,Leptotarsus (Tanypremna) invaripes,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140122,species,Ischnotoma (Icriomastax) calliope,"(Alexander, 1945)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
234023,subgenus,Symplecta,(Psiloconopa),accepted,,Symplecta,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272414,,,TAXON,
233873,species,Hexatoma (Eriocera) margaritae,"Alexander, 1954",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
140076,species,Brachypremna breviterebra,"Alexander, 1944",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
139547,species,Austrolimnophila (Austrolimnophila) bifidaria,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
140107,species,Ischnotoma (Icriomastax) antinympha,"(Alexander, 1942)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
234061,species,Limnophila (Limnophila) roraima,"Alexander, 1931",accepted,,Limnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171304,,,TAXON,
272410,species,Geranomyia tumidibasis,"(Alexander, 1938)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
139526,species,Epiphragma (Epiphragma) adspersum,"(Wiedemann, 1828)",accepted,,Epiphragma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139503,,,TAXON,
272447,species,Molophilus (Molophilus) debilistylus,"Alexander, 1937",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139416,subspecies,Erioptera (Mesocyphona) immaculata fuscivena,"Alexander, 1923",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272425,,,TAXON,
234552,species,Tipula (Microtipula) lagotis,"Alexander, 1942",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234057,species,Helius (Helius) pallidipes,"Alexander, 1926",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
233945,species,Geranomyia latitudinis,"(Alexander, 1954)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
170872,species,Styringomyia atlantica,"Ribeiro, 2003",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
272430,species,Molophilus (Molophilus) emarginatus,"Alexander, 1937",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
171289,species,Gonomyia (Leiponeura) inermis,"Alexander, 1914",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
234044,subgenus,Mediophragma,,accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170878,,,TAXON,
233952,subgenus,Polymera,,accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171361,,,TAXON,
202027,species,Teucholabis (Teucholabis) catharinensis,"Alexander, 1931",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
233867,species,Gnophomyia triatrata,"Alexander, 1968",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
171017,species,Orimarga (Orimarga) tinguana,"Alexander, 1943",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
171209,genus,Styringomyia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264792,genus,Atarba,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264805,species,Gonomyia (Paralipophleps) aitkeni,"Alexander, 1971",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171179,,,TAXON,
170902,species,Trentepohlia (Paramongoma) metatarsata,"(Alexander, 1915)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
139477,species,Hexatoma (Eriocera) ferax,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202034,species,Ctenolimnophila (Ctenolimnophila) decisa,"(Alexander, 1914)",accepted,,Ctenolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170875,,,TAXON,
139415,species,Geranomyia lachrymalis,"Alexander, 1916",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
202430,species,Rhipidia nigrorostrata,,accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
171244,subspecies,Rhipidia (Rhipidia) domestica amazonensis,"Alexander, 1912",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233958,,,TAXON,
272431,species,Styringomyia manauara,"Ribeiro, 2003",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
234063,genus,Shannonomyia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171008,,,TAXON,
171347,species,Hexatoma (Eriocera) propinquua,"Alexander, 1936",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171787,species,Brachypremna subsimilis,"Alexander, 1921",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
139482,subgenus,Molophilus,,accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272415,,,TAXON,
202090,species,Pseudolimnophila (Pseudolimnophila) megalops,"Alexander, 1942",accepted,,Pseudolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233878,,,TAXON,
202114,species,Teucholabis (Teucholabis) rubriceps,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272449,species,Cryptolabis (Cryptolabis) travassosi,"Alexander, 1945",accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272429,,,TAXON,
264972,species,Helius (Helius) mirabilis,"(Alexander, 1914)",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
272423,species,Dicranomyia (Neolimnobia) anthracopoda,"(Alexander, 1938)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202318,,,TAXON,
234025,genus,Epiphragma,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171008,,,TAXON,
233939,subgenus,Paralimnophila,,accepted,,Paralimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202106,,,TAXON,
265001,subgenus,Rhipidia,,accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272398,,,TAXON,
266151,subgenus,Tanypremnodes,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140147,,,TAXON,
171737,species,Ozodicera (Ozodicera) carrerella,"Alexander, 1956",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
233956,species,Hexatoma (Eriocera) variegata,"Alexander, 1936",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202052,species,Molophilus (Molophilus) scabricornis,"Alexander, 1942",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
233850,species,Epiphragma (Epiphragma) punctatissimum,"(Wiedemann, 1828)",accepted,,Epiphragma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139503,,,TAXON,
171302,species,Rhipidia (Rhipidia) simplicicornis,"(Alexander, 1938)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
170978,species,Geranomyia opulens,"(Alexander, 1946)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
264873,species,Geranomyia avara,"(Alexander, 1944)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
139427,species,Hexatoma (Eriocera) perpulchra,"(Alexander, 1914)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171356,species,Lecteria (Psaronius) pygmaea,"(Alexander, 1914)",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202050,,,TAXON,
139399,species,Limnophila (Limnophila) jordanica,"Alexander, 1949",accepted,,Limnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171304,,,TAXON,
234676,species,Ozodicera (Ozodicera) witteana,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
139475,species,Cryptolabis (Cryptolabis) schadei,"Alexander, 1935",accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272429,,,TAXON,
234683,species,Brachypremna brevigenua,"Alexander, 1945",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
170859,species,Geranomyia unispinifera,"(Alexander, 1938)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
139587,species,Rhipidia (Rhipidia) tabescens,"Enderlein, 1912",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,