ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193926,species,Thysanopoda aequalis,"Hansen, 1905",accepted,,Thysanopoda,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193920,,,TAXON,
193922,species,Stylocheiron longicorne,"Sars, 1883",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
225158,species,Euphausia lucens,"Hansen, 1905",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
162090,species,Thysanopoda orientalis,"Hansen, 1910",accepted,,Thysanopoda,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193920,,,TAXON,
193920,genus,Thysanopoda,"Milne-Edwards, 1830",accepted,,,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225154,,,TAXON,
224859,species,Euphausia brevis,"Hansen, 1905",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
225165,species,Nematoscelis atlantica,"Hansen, 1910",accepted,,Nematoscelis,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256110,,,TAXON,
256112,species,Thysanoessa gregaria,"Sars, 1883",accepted,,Thysanoessa,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256118,,,TAXON,
130310,species,Stylocheiron suhmi,"Sars, 1883",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
193927,genus,Euphausia,"Dana, 1850",accepted,,,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225154,,,TAXON,
256116,species,Nematoscelis microps,"Sars, 1883",accepted,,Nematoscelis,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256110,,,TAXON,
256106,species,Nematoscelis tenella,"Sars, 1883",accepted,,Nematoscelis,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256110,,,TAXON,
129749,species,Euphausia recurva,"Hansen, 1905",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
256120,species,Thysanopoda monacantha,"Ortmann, 1893",accepted,,Thysanopoda,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193920,,,TAXON,
256110,genus,Nematoscelis,"Sars, 1883",accepted,,,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225154,,,TAXON,
162082,species,Euphausia americana,"Hansen, 1911",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
256045,species,Nematobrachion sexpinosum,"Hansen, 1911",accepted,,Nematobrachion,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162079,,,TAXON,
256040,species,Euphausia pseudogibba,"Ortmann, 1893",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
225154,family,Euphausiidae,"Dana, 1852",accepted,,,,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207892,,,TAXON,
130315,genus,Stylocheiron,"Sars, 1883",accepted,,,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225154,,,TAXON,
193931,species,Stylocheiron carinatum,"Sars, 1883",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
129758,species,Stylocheiron maximum,"Hansen, 1908",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
256047,species,Euphausia tenera,"Hansen, 1905",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
129760,species,Nematoscelis megalops,"Sars, 1883",accepted,,Nematoscelis,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256110,,,TAXON,
224856,species,Thysanopoda obtusifrons,"Sars, 1883",accepted,,Thysanopoda,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193920,,,TAXON,
193933,species,Nematobrachion flexipes,"(Ortmann, 1893)",accepted,,Nematobrachion,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162079,,,TAXON,
225169,species,Euphausia similis,"Sars, 1883",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
130313,species,Stylocheiron affine,"Hansen, 1910",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
129752,species,Euphausia hemigibba,"Hansen, 1910",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
225163,species,Stylocheiron elongatum,"Sars, 1883",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
162084,species,Euphausia gibboides,"Ortmann, 1893",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
224866,species,Euphausia spinifera,"Sars, 1883",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
162079,genus,Nematobrachion,"Calman, 1905",accepted,,,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225154,,,TAXON,
129751,species,Thysanopoda tricuspidata,"Milne-Edwards, 1837",accepted,,Thysanopoda,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193920,,,TAXON,
162086,species,Stylocheiron abbreviatum,"Sars, 1883",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
225168,species,Euphausia longirostris,"Hansen, 1908",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
256118,genus,Thysanoessa,"Brandt, 1851",accepted,,,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225154,,,TAXON,
