ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218923,species,Cerchysiella scutellata,"(Howard, 1897)",accepted,,Cerchysiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122234,,,TAXON,
249863,species,Brethesiella abnormicornis,"(Girault, 1917)",accepted,,Brethesiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250052,,,TAXON,
249883,species,Metaphycus discolor,"(De Santis, 1970)",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
123477,species,Coelopencyrtus gargaris,"(Walker, 1843)",accepted,,Coelopencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123314,,,TAXON,
249859,genus,Arrhenophagus,"Aurivillius, 1888",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
187829,genus,Diversinervus,"Silvestri, 1915",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123294,species,Gyranusoidea pseudococci,"(Brèthes, 1924)",accepted,,Gyranusoidea,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123475,,,TAXON,
123308,species,Zaomma epytus,"(Walker, 1839)",accepted,,Zaomma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218552,,,TAXON,
187852,species,Neococcidencyrtus selogis,"Noyes, 1987",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
249854,genus,Ammonoencyrtus,"De Santis, 1964",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
249905,species,Anagyrus antoninae,"Timberlake, 1920",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
187830,species,Metaphycus flavus,"(Howard, 1881)",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
122260,species,Hemencyrtus herbertii,"Ashmead, 1900",accepted,,Hemencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218122,,,TAXON,
155948,species,Comperia merceti,"(Compere, 1938)",accepted,,Comperia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250057,,,TAXON,
218920,species,Cheiloneurus nigrescens,"Howard, 1897",accepted,,Cheiloneurus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155945,,,TAXON,
187294,genus,Hambletonia,"Compere, 1936",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
123316,species,Copidosoma silvestrii,"(Costa Lima, 1953)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
250075,genus,Encyrtus,"Latreille, 1809",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
218952,species,Ooencyrtus syrphidis,"Noyes, 1985",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
123536,species,Paramucrona brasiliensis,"Noyes, 1980",accepted,,Paramucrona,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123304,,,TAXON,
218607,species,Ooencyrtus fasciatus,"(Mercet, 1921)",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
218957,species,Hambletonia pseudococcina,"Compere, 1936",accepted,,Hambletonia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187294,,,TAXON,
218950,species,Papaka confusor,"Noyes, 1980",accepted,,Papaka,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249875,,,TAXON,
123333,species,Homalotylus flaminius,"(Dalman, 1820)",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
122096,species,Blepyrus schwarzi,"(Howard, 1898)",accepted,,Blepyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250081,,,TAXON,
218898,species,Encyrtus aurantii,"(Geoffroy, 1785)",accepted,,Encyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250075,,,TAXON,
187821,species,Copidosoma desantisi,"Annecke & Mynhardt, 1974",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
187848,species,Psyllaephagus baccharidis,"Tavares & Perioto, 1993",accepted,,Psyllaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249881,,,TAXON,
249410,genus,Meromyzobia,"Ashmead, 1900",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123531,species,Cerchysiella insularis,"(Howard, 1897)",accepted,,Cerchysiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122234,,,TAXON,
123343,species,Anagyrus brevistigma,"De Santis, 1964",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
218528,species,Leptomastidea abnormis,"(Girault, 1915)",accepted,,Leptomastidea,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123321,,,TAXON,
250052,genus,Brethesiella,"Porter, 1920",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
187813,species,Mucrencyrtus aclerdae,"(De Santis, 1972)",accepted,,Mucrencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249889,,,TAXON,
123518,species,Syrphophagus bacchae,"(Blanchard, 1940)",accepted,,Syrphophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218588,,,TAXON,
218580,species,Lochitoencyrtus gahani,"De Santis, 1964",accepted,,Lochitoencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123317,,,TAXON,
218122,genus,Hemencyrtus,"Ashmead, 1900",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
187838,genus,Ageniaspis,"Dahlbom, 1857",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123321,genus,Leptomastidea,"Mercet, 1916",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
187802,species,Neodusmetia sangwani,"(Subba Rao, 1957)",accepted,,Neodusmetia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187448,,,TAXON,
187805,genus,Chrysoplatycerus,"Ashmead, 1889",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
123325,species,Homalotylus hemipterinus,"(De Stefani, 1898)",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
218621,species,Metaphycus alboclavatus,"Compere, 1939",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
122801,species,Myartsevaia limeirae,"(Myartseva, 2004)",accepted,,Myartsevaia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122622,,,TAXON,
249913,species,Psyllaephagus bliteus,"Riek, 1962",accepted,,Psyllaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249881,,,TAXON,
250106,species,Neococcidencyrtus dryslydis,"Noyes, 1987",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
187799,species,Anagyrus diversicornis,"(Howard, 1894)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
249885,species,Anagyrus lopezi,"(De Santis, 1964)",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
123480,species,Copidosoma koehleri,"Blanchard, 1940",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
218586,species,Ooencyrtus submetallicus,"(Howard, 1897)",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
123289,genus,Ixodiphagus,"Howard, 1907",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155926,species,Aenasius longiscapus,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
187842,species,Cerchysiella laevigata,"(De Santis, 1972)",accepted,,Cerchysiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122234,,,TAXON,
187819,species,Gahaniella brasiliensis,"(Gomes, 1941)",accepted,,Gahaniella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155538,,,TAXON,
249904,species,Homalotylus mirabilis,"(Brèthes, 1913)",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
123341,species,Psyllaephagus pilosus,"Noyes, 1988",accepted,,Psyllaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249881,,,TAXON,
250057,genus,Comperia,"Gomes, 1942",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155936,species,Neococcidencyrtus chrysomphali,"(Blanchard, 1940)",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
250060,species,Acerophagus coccois,"Smith, 1880",accepted,,Acerophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250092,,,TAXON,
123331,species,Arhopoidiella carinata,"Noyes, 1980",accepted,,Arhopoidiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218583,,,TAXON,
155932,species,Brethesiella tatianae,"Triapitsyn, 2007",accepted,,Brethesiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250052,,,TAXON,
249875,genus,Papaka,"Noyes, 1980",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123317,genus,Lochitoencyrtus,"De Santis, 1964",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155963,species,Ooencyrtus venatorius,"De Santis & Vidal Sarmiento, 1976",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
155920,genus,Metaphycus,"Mercet, 1917",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
250077,species,Prionomastix fasciatipennis,"(Girault, 1913)",accepted,,Prionomastix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218593,,,TAXON,
218524,species,Cirrhencyrtus diversicolor,"(Compere, 1939)",accepted,,Cirrhencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250055,,,TAXON,
187787,genus,Copidosoma,"Ratzeburg, 1844",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123472,species,Cheiloneurus kuisebi,"Prinsloo, 1985",accepted,,Cheiloneurus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155945,,,TAXON,
249785,species,Oobius lutron,"Noyes, 2010",accepted,,Oobius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122723,,,TAXON,
187809,species,Myartsevaia chrysopae,"(Crawford, 1913)",accepted,,Myartsevaia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122622,,,TAXON,
123339,species,Meromyzobia trifasciata,"De Santis, 1972",accepted,,Meromyzobia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249410,,,TAXON,
249914,species,Ooencyrtus blastothricoide,"De Santis, 1988",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
123314,genus,Coelopencyrtus,"Timberlake, 1919",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123497,species,Psyllaephagus trioziphagus,"(Howard, 1885)",accepted,,Psyllaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249881,,,TAXON,
218941,species,Leptomastix dactylopii,"Howard, 1885",accepted,,Leptomastix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218436,,,TAXON,
218581,genus,Ooencyrtus,"Ashmead, 1900",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155929,genus,Hoplopsis,"De Stefani, 1889",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
250061,genus,Homalotylus,"Mayr, 1876",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155950,species,Homalotylus eytelweinii,"(Ratzeburg, 1844)",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
187789,genus,Lamennaisia,"Girault, 1922",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
187836,species,Aenasius caeruleus,"Brues, 1910",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
187824,species,Aenasius frontalis,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218954,species,Parencyrtus brasiliensis,"Ashmead, 1900",accepted,,Parencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186875,,,TAXON,
250048,genus,Cicoencyrtus,"Noyes, 1980",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123328,species,Microterys elegans,"Blanchard, 1940",accepted,,Microterys,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155923,,,TAXON,
218914,species,Hemencyrtus brasiliensis,"(Ashmead, 1904)",accepted,,Hemencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218122,,,TAXON,
155933,species,Aenasius punctatus,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218550,subfamily,Encyrtinae,"Walker, 1837",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250073,,,TAXON,
250100,species,Neococcidencyrtus cullainis,"Noyes, 1987",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
249091,genus,Tetracnemoidea,"Howard, 1898",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
186875,genus,Parencyrtus,"Ashmead, 1900",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
218917,species,Encyrtus swederi,"Dalman, 1820",accepted,,Encyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250075,,,TAXON,
123504,genus,Neococcidencyrtus,"Compere, 1928",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
218603,species,Diversinervus elegans,"Silvestri, 1915",accepted,,Diversinervus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187829,,,TAXON,
218540,species,Encyrtus infelix,"(Embleton, 1902)",accepted,,Encyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250075,,,TAXON,
218596,species,Ammonoencyrtus bonariensis,"(Brèthes, 1922)",accepted,,Ammonoencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249854,,,TAXON,
250081,genus,Blepyrus,"Howard, 1898",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
187448,genus,Neodusmetia,"Kerrich, 1964",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
187850,species,Syrphophagus cecidium,"De Santis & Fernandes, 1989",accepted,,Syrphophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218588,,,TAXON,
123298,species,Aenasius advena,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218911,species,Hexacladia smithii,"Ashmead, 1891",accepted,,Hexacladia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122744,,,TAXON,
218902,species,Cheiloneurus inimicus,"Compere, 1925",accepted,,Cheiloneurus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155945,,,TAXON,
155956,genus,Blanchardiscus,"De Santis, 1964",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
250102,species,Anagyrus coccidivorus,"Dozier, 1932",accepted,,Anagyrus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249861,,,TAXON,
187834,genus,Aloencyrtus,"Prinsloo, 1978",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123286,species,Aenasius tachigaliae,"(Brues, 1922)",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
123513,species,Tachinaephagus zealandicus,"Ashmead, 1904",accepted,,Tachinaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218617,,,TAXON,
218545,genus,Aenasius,"Walker, 1846",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249895,,,TAXON,
218933,genus,Hexencyrtus,"Girault, 1915",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
218445,genus,Helegonatopus,"Perkins, 1906",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
218570,species,Metaphycus brasiliensis,"Compere & Annecke, 1961",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
250096,species,Isodromus iceryae,"Howard, 1887",accepted,,Isodromus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250089,,,TAXON,
249873,species,Arrhenophagus chionaspidis,"Aurivillius, 1888",accepted,,Arrhenophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249859,,,TAXON,