ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204236,genus,Goniozus,"Förster, 1856",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266991,,,TAXON,
236266,species,Goniozus integrus,"Kieffer, 1910",accepted,,Goniozus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204236,,,TAXON,
141874,species,Prosierola rotunda,"Schiffler & Azevedo, 2002",accepted,,Prosierola,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236181,,,TAXON,
273125,species,Goniozus testaceicornis,"(Cameron, 1883)",accepted,,Goniozus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204236,,,TAXON,
204328,species,Goniozus nigrifemur,"Ashmead, 1894",accepted,,Goniozus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204236,,,TAXON,
236183,species,Goniozus excisus,"Kieffer, 1910",accepted,,Goniozus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204236,,,TAXON,
267023,species,Goniozus microstigmi,"Evans, 1993",accepted,,Goniozus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204236,,,TAXON,
236181,genus,Prosierola,"Kieffer, 1905",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266991,,,TAXON,
204768,species,Prosierola nasalis,"(Westwood, 1874)",accepted,,Prosierola,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236181,,,TAXON,
