ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240642,subspecies,Olafia roscius flavomaculata,"(Bell, 1937)",accepted,,Olafia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240488,,,TAXON,
112847,subspecies,Elbella mariae mariae,"(Bell, 1931)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178219,,,TAXON,
112743,subspecies,Elbella patrobas tingo,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209533,,,TAXON,
240667,species,Elbella blanda,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
113118,species,Parelbella ahira,"(Hewitson, 1866)",accepted,,Parelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209566,,,TAXON,
146760,species,Elbella merops,"(Bell, 1934)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
210014,subspecies,Pyrrhopyge arinas arinas,"(Cramer, 1777)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112944,,,TAXON,
240935,species,Aspitha aspitha,"(Hewitson, 1866)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146776,,,TAXON,
241043,species,Myscelus santhilarius,"(Latreille, 1824)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
146805,subspecies,Elbella lamprus lamprus,"(Hopffer, 1874)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240543,,,TAXON,
241325,subspecies,Pyrrhopyge charybdis semita,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209443,,,TAXON,
147168,subspecies,Aspitha agenoria agenoria,"(Hewitson, 1876)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177991,,,TAXON,
113305,genus,Nosphistia,"Mabille & Boullet, 1908",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
240828,genus,Myscelus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146723,,,TAXON,
146688,species,Pyrrhopyge infantilis,"Druce, 1908",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113765,subspecies,Passova passova passova,"(Hewitson, 1866)",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240592,,,TAXON,
178654,subspecies,Pyrrhopyge amythaon polka,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113177,,,TAXON,
113177,species,Pyrrhopyge amythaon,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113222,species,Pyrrhopyge sergius,"Hopffer, 1874",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
240742,species,Sarbia pertyi,"(Plötz, 1879)",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
146632,species,Passova gazera,"(Hewitson, 1866)",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113290,,,TAXON,
240592,species,Passova passova,"(Hewitson, 1866)",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113290,,,TAXON,
241424,species,Ochropyge ruficauda,"(Hayward, 1932)",accepted,,Ochropyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113252,,,TAXON,
147249,subspecies,Mysoria barcastus venezuelae,"(Scudder, 1872)",accepted,,Mysoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112812,,,TAXON,
209580,species,Myscelus assaricus,"(Cramer, 1779)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
209631,subspecies,Pyrrhopyge thericles rileyi,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113183,,,TAXON,
113615,species,Aspitha bassleri,"(Bell, 1940)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146776,,,TAXON,
209491,species,Passova polemon,"(Hopffer, 1874)",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113290,,,TAXON,
241114,subspecies,Myscelus pardalina pardalina,"(Felder & Felder, 1867)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113209,,,TAXON,
113185,subspecies,Olafia roscius iphimedia,"(Plötz, 1886)",accepted,,Olafia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240488,,,TAXON,
209542,species,Pseudocroniades machaon,"(Westwood, 1852)",accepted,,Pseudocroniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113194,,,TAXON,
146707,species,Microceris variicolor,"(Ménétriés, 1855)",accepted,,Microceris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209349,,,TAXON,
113395,genus,Croniades,"Mabille, 1903",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
209680,subspecies,Pyrrhopyge sergius andronicus,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113222,,,TAXON,
113183,species,Pyrrhopyge thericles,"Mabille, 1891",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
177991,species,Aspitha agenoria,"(Hewitson, 1876)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146776,,,TAXON,
112760,genus,Zonia,"Evans, 1951",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240655,,,TAXON,
113217,subspecies,Parelbella ahira extrema,"(Röber, 1925)",accepted,,Parelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113118,,,TAXON,
113194,genus,Pseudocroniades,"Mielke, 1995",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
209520,genus,Yanguna,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
113252,genus,Ochropyge,"Mielke, 2002",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
113146,species,Pyrrhopyge phidias,"(Linnaeus, 1758)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
240655,tribe,Zoniini,"Mielke, 2001",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178250,,,TAXON,
241346,subspecies,Pyrrhopyge amythaon amythaon,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113177,,,TAXON,
146856,species,Yanguna cometes,"(Cramer, 1779)",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
178038,genus,Oxynetra,"Felder & Felder, 1862",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178271,,,TAXON,
113613,subspecies,Sarbia xanthippe xanthippe,"(Latreille, 1824)",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178083,,,TAXON,
112739,species,Elbella bicuspis,"De Jong, 1983",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
147227,subspecies,Pyrrhopyge aziza attis,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209482,,,TAXON,
209566,genus,Parelbella,"Mielke, 1995",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
113507,species,Mimoniades montana,"Zikán, 1938",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112813,,,TAXON,
241037,species,Pyrrhopyge pelota,"(Plötz, 1879)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
209453,species,Jemadia fallax,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
112884,subspecies,Protelbella alburna brasiliensis,"Mielke, 1995",accepted,,Protelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146844,,,TAXON,
113368,subspecies,Elbella azeta giffordi,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146890,,,TAXON,
209896,subspecies,Pyrrhopyge infantilis infantilis,"Druce, 1908",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146688,,,TAXON,
209734,subspecies,Jemadia hospita hospita,"(Butler, 1877)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112817,,,TAXON,
241230,subspecies,Myscelus epimachia epimachia,"Herrich-Schäffer, 1869",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178036,,,TAXON,
113468,species,Sarbia soza,"Evans, 1951",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
146674,species,Jemadia hewitsonii,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
241222,subspecies,Pyrrhopyge thericles thericles,"(Mabille, 1891)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113183,,,TAXON,
209570,species,Gunayan rubricollis,"(Sepp, [1841])",accepted,,Gunayan,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209409,,,TAXON,
113084,subspecies,Pyrrhopyge amythaon gradens,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113177,,,TAXON,
209710,subspecies,Myscelus assaricus assaricus,"(Cramer, 1779)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209580,,,TAXON,
178271,tribe,Oxynetrini,"Mielke, 2001",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178250,,,TAXON,
209961,subspecies,Myscelus amystis epigona,"Herrich-Schäffer, 1869",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113329,,,TAXON,
112812,species,Mysoria barcastus,"(Sepp, [1851])",accepted,,Mysoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178020,,,TAXON,
112944,species,Pyrrhopyge arinas,"(Cramer, 1777)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113150,species,Croniades pieria,"(Hewitson, 1857)",accepted,,Croniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113395,,,TAXON,
240611,species,Pyrrhopyge amyclas,"(Cramer, 1779)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
178258,subspecies,Pseudocroniades machaon machaon,"(Westwood, 1852)",accepted,,Pseudocroniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209542,,,TAXON,
113209,species,Myscelus pardalina,"(Felder & Felder, 1867)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
210023,subspecies,Jemadia menechmus menechmus,"Mabille, 1878",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112960,,,TAXON,
113645,subspecies,Pyrrhopyge sergius josephina,"Draudt, 1921",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113222,,,TAXON,
146664,species,Elbella iphinous,"(Latreille, 1824)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
113420,subspecies,Mysarbia sejanus stolli,"Mielke & Casagrande, 2002",accepted,,Mysarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113172,,,TAXON,
113552,subspecies,Myscelus pardalina guarea,"Evans, 1951",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113209,,,TAXON,
178083,species,Sarbia xanthippe,"(Latreille, [1824])",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
209506,subspecies,Zonia zonia diabo,"Mielke & Casagrande, 1998",accepted,,Zonia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113201,,,TAXON,
146844,species,Protelbella alburna,"(Mabille, 1891)",accepted,,Protelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146840,,,TAXON,
209612,subspecies,Mysoria barcastus antila,"Evans, 1951",accepted,,Mysoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112812,,,TAXON,
240615,genus,Azonax,"Godman & Salvin, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146723,,,TAXON,
113313,species,Parelbella polyzona,"(Latreille, [1824])",accepted,,Parelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209566,,,TAXON,
240858,subspecies,Pyrrhopyge phidias williamsi,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113146,,,TAXON,
240695,subspecies,Aspitha aspitha aspitha,"(Hewitson, 1866)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240935,,,TAXON,
178033,species,Elbella hegesippe,"(Mabille & Boullet, 1908)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
241235,subspecies,Pyrrhopyge sergius semana,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113222,,,TAXON,
210180,subspecies,Myscelus pardalina yacutinga,"Mielke & Casagrande, 2011",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113209,,,TAXON,
240552,species,Elbella rondonia,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
209528,genus,Mysarbia,"Mielke, 2002",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
146890,species,Elbella azeta,"(Hewitson, 1866)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
209932,species,Gunayan rhacia,"(Hewitson, 1875)",accepted,,Gunayan,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209409,,,TAXON,
241414,subspecies,Amenis pionia pionia,"(Hewitson, 1857)",accepted,,Amenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178137,,,TAXON,
113201,species,Zonia zonia,"Evans, 1951",accepted,,Zonia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112760,,,TAXON,
113472,subspecies,Pyrrhopyge amythaon perula,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113177,,,TAXON,
210031,species,Mimoniades ocyalus,"Hübner, 1823",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112813,,,TAXON,
147211,subspecies,Pyrrhopyge amyclas denticulata,"(Herrich-Schäffer, 1869)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240611,,,TAXON,
178306,species,Jemadia brevipennis,"Schaus, 1902",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
113485,subspecies,Pyrrhopyge proculus cardus,"(Mabille, 1891)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146698,,,TAXON,
209447,subspecies,Elbella patrobas amazonica,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209533,,,TAXON,
178681,subspecies,Pyrrhopyge proculus cintra,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146698,,,TAXON,
146723,tribe,Passovini,"Mielke, 2001",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178250,,,TAXON,
146900,subspecies,Pyrrhopyge proculus hyleus,"(Mabille, 1891)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146698,,,TAXON,
178511,subspecies,Pyrrhopyge sergius selina,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113222,,,TAXON,
210087,species,Yanguna erebus,"(Plötz, 1879)",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
241408,subspecies,Myscelus epimachia edix,"Evans, 1951",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178036,,,TAXON,
146716,species,Elbella viriditas,"(Skinner, 1920)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
209708,subspecies,Myscelus amystis mysus,"Evans, 1951",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113329,,,TAXON,
240779,subspecies,Croniades pieria auraria,"Druce, 1908",accepted,,Croniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113150,,,TAXON,
113605,species,Sarbia catomelaena,"Mabille & Boullet, 1908",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
209515,subspecies,Pseudocroniades machaon seabrai,"Mielke, 1995",accepted,,Pseudocroniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209542,,,TAXON,
146951,subspecies,Elbella lamprus albociliata,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240543,,,TAXON,