ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125033,genus,Winteria,"Brauer, 1901",accepted,,,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251297,,,TAXON,
229887,genus,Glossanodon,"Guichenot, 1867",accepted,,,Argentinidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227814,,,TAXON,
271003,genus,Argentina,"Linnaeus, 1758",accepted,,,Argentinidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227814,,,TAXON,
227814,family,Argentinidae,"Bonaparte, 1846",accepted,,,,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111383,,,TAXON,
229885,species,Argentina brasiliensis,"Kobyliansky, 2004",accepted,,Argentina,Argentinidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271003,,,TAXON,
171872,genus,Dolicholagus,"Kobyliansky, 1986",accepted,,,Bathylagidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202912,,,TAXON,
251292,species,Monacoa grimaldii,"(Zugmayer, 1911)",accepted,,Monacoa,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251248,,,TAXON,
202912,family,Bathylagidae,"Gill, 1884",accepted,,,,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111383,,,TAXON,
251248,genus,Monacoa,"Whitley, 1943",accepted,,,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251297,,,TAXON,
189073,species,Opisthoproctus soleatus,"Vaillant, 1888",accepted,,Opisthoproctus,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189076,,,TAXON,
251295,species,Winteria telescopa,"Brauer, 1901",accepted,,Winteria,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125033,,,TAXON,
202917,genus,Melanolagus,"Kobyliansky, 1986",accepted,,,Bathylagidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202912,,,TAXON,
251297,family,Opisthoproctidae,"Schmidt, 1918",accepted,,,,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111383,,,TAXON,
197987,species,Glossanodon pygmaeus,"Cohen, 1958",accepted,,Glossanodon,Argentinidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229887,,,TAXON,
251245,species,Dolichopteryx trunovi,"Parin, 2005",accepted,,Dolichopteryx,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189066,,,TAXON,
157253,species,Dolichopteryx binocularis,"(Beebe, 1932)",accepted,,Dolichopteryx,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189066,,,TAXON,
189066,genus,Dolichopteryx,"Brauer, 1901",accepted,,,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251297,,,TAXON,
171867,species,Melanolagus bericoides,"(Borodin, 1929)",accepted,,Melanolagus,Bathylagidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202917,,,TAXON,
189076,genus,Opisthoproctus,"Vaillant, 1888",accepted,,,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251297,,,TAXON,
272738,species,Dolicholagus longirostris,"(Maul, 1948)",accepted,,Dolicholagus,Bathylagidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171872,,,TAXON,
