ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270432,family,Lampeidae,"Krumbach, 1925",accepted,,,,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176351,,,TAXON,
130583,family,Eurhamphaeidae,"Agassiz, 1860",accepted,,,,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239100,,,TAXON,
148924,genus,Hormiphora,"Agassiz, 1860",accepted,,,Pleurobrachiidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148339,,,TAXON,
136411,genus,Cestum,"Lesueur, 1813",accepted,,,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136409,,,TAXON,
264483,genus,Lampea,"Stechow, 1921",accepted,,,Lampeidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270432,,,TAXON,
262114,species,Cestum veneris,"Lesueur, 1813",accepted,,Cestum,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136411,,,TAXON,
206028,species,Mnemiopsis leidyi,"Agassiz, 1865",accepted,,Mnemiopsis,Bolinopsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205831,,,TAXON,
268439,species,Bolinopsis vitrea,"Agassiz, 1860",accepted,,Bolinopsis,Bolinopsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237655,,,TAXON,
136407,species,Velamen parallelum,"Fol, 1869",accepted,,Velamen,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230903,,,TAXON,
214714,species,Ocyropsis crystallina,"Rang, 1828",accepted,,Ocyropsis,Ocyropsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119170,,,TAXON,
172885,family,Beroidae,"Eschscholtz, 1825",accepted,,,,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208079,,,TAXON,
148339,family,Pleurobrachiidae,"Chun, 1880",accepted,,,,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176351,,,TAXON,
119301,family,Ocyropsidae,"Harbison & Madin, 1982",accepted,,,,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239100,,,TAXON,
151279,species,Vallicula multiformis,"Rankin, 1956",accepted,,Vallicula,Coeloplanidae,Platyctenida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214154,,,TAXON,
164925,species,Lampea pancerina,"Chun, 1879",accepted,,Lampea,Lampeidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264483,,,TAXON,
200791,family,Leucotheidae,"Krumbach, 1925",accepted,,,,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239100,,,TAXON,
145296,class,Nuda,"Chun, 1879",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
200461,genus,Leucothea,"Mertens, 1833",accepted,,,Leucotheidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200791,,,TAXON,
176686,class,Tentaculata,"Eschscholtz, 1825",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
205829,family,Bolinopsidae,"Bigelow, 1912",accepted,,,,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239100,,,TAXON,
256368,genus,Eurhamphaea,"Gegenbaur, 1856",accepted,,,Eurhamphaeidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130583,,,TAXON,
237655,genus,Bolinopsis,"Agassiz, 1860",accepted,,,Bolinopsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205829,,,TAXON,
230903,genus,Velamen,"Krumbach, 1925",accepted,,,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136409,,,TAXON,
182531,family,Coeloplanidae,"Willey, 1896",accepted,,,,Platyctenida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208151,,,TAXON,
256371,species,Eurhamphaea vexilligera,"Gegenbaur, 1856",accepted,,Eurhamphaea,Eurhamphaeidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256368,,,TAXON,
214154,genus,Vallicula,"Rankin, 1956",accepted,,,Coeloplanidae,Platyctenida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182531,,,TAXON,
204009,genus,Beroe,"Gronov, 1760",accepted,,,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172885,,,TAXON,
200793,species,Leucothea multicornis,"Quoy & Gaimard, 1824",accepted,,Leucothea,Leucotheidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200461,,,TAXON,
119170,genus,Ocyropsis,"Mayer, 1912",accepted,,,Ocyropsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119301,,,TAXON,
180264,species,Hormiphora plumosa,"Agassiz, 1860",accepted,,Hormiphora,Pleurobrachiidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148924,,,TAXON,
208151,order,Platyctenida,"Mortensen, 1912",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
208079,order,Beroida,"Eschscholtz, 1825",accepted,,,,,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145296,,,TAXON,
205831,genus,Mnemiopsis,"Agassiz, 1860",accepted,,,Bolinopsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205829,,,TAXON,
111519,order,Cestida,"Gegenbaur, 1856",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
173149,species,Beroe ovata,"Chamisso & Eysenhardt, 1821",accepted,,Beroe,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204009,,,TAXON,
172882,species,Beroe forskalii,"Milne-Edwards, 1841",accepted,,Beroe,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204009,,,TAXON,
136409,family,Cestidae,"Gegenbaur, 1856",accepted,,,,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111519,,,TAXON,
239100,order,Lobata,"Eschscholtz, 1825",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
204006,species,Beroe cucumis,"Fabricius, 1780",accepted,,Beroe,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204009,,,TAXON,
176351,order,Cydippida,"Gegenbaur, 1856",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
119168,species,Ocyropsis maculata,"Rang, 1828",accepted,,Ocyropsis,Ocyropsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119170,,,TAXON,
