ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131240,genus,Fenestrulina,"Jullien, 1888",accepted,,,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182782,,,TAXON,
151507,species,Fenestrulina ampla,"Canu & Bassler, 1928",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
131246,species,Microporella proxima,"Ramalho, Muricy & Taylor, 2011",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
182713,species,Fenestrulina commensalis,"Vieira & Stampar, 2014",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
245715,species,Fenestrulina constellata,"Winston, Vieira & Woollacott, 2014",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
182780,species,Fenestrulina malusii,"(Audouin, 1826)",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
151579,species,Microporella cucullata,"Canu & Bassler, 1928",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
118902,genus,Microporella,"Hincks, 1877",accepted,,,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182782,,,TAXON,
131222,species,Microporella umbraculata,"(Audouin, 1826)",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
118888,species,Microporella ciliata,"(Pallas, 1766)",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
