ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114600,species,Cyclocephala viridis,"Dechambre, 1982",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
115065,species,Cyclocephala guianae,"Endrödi, 1969",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114761,species,Phileurus excavatus,"Prell, 1911",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
115160,species,Archophileurus trituberculatus,"Endrödi, 1977",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
147805,species,Saccharoscaptus laminifer,"(Dechambre, 1979)",accepted,,Saccharoscaptus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241642,,,TAXON,
114407,species,Oxyligyrus (Oxyligyrus) spitzi,"Endrödi, 1972",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242001,,,TAXON,
211126,species,Archophileurus chaconus,"(Kolbe, 1910)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
114791,species,Megaceras philoctetes,"(Olivier, 1789)",accepted,,Megaceras,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114356,,,TAXON,
114926,species,Brachysiderus (Minisiderus) minicola,"Ohaus, 1930",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210749,,,TAXON,
211136,species,Actinobolus spiniformis,"Dupuis & Dechambre, 1998",accepted,,Actinobolus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179336,,,TAXON,
211217,species,Cyclocephala tarsalis,"Dechambre, 1979",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114737,species,Philoscaptus bonariensis,"(Burmeister, 1847)",accepted,,Philoscaptus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147812,,,TAXON,
179275,genus,Megasoma,"Kirby, 1825",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242011,,,TAXON,
179584,species,Stenocrates bolivianus,"Dechambre, 1979",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
242312,subspecies,Megasoma (Megasoma) janus fujitai,"Nagai, 2003",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210719,,,TAXON,
179893,species,Aegopsis peruvianus,"Arrow, 1941",accepted,,Aegopsis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114186,,,TAXON,
115042,subspecies,Dynastes hercules takakuwai,"Nagai, 2002",accepted,,Dynastes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241937,,,TAXON,
242455,subspecies,Stenocrates cultor inelegans,"Arrow, 1913",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210696,,,TAXON,
211117,subspecies,Brachysiderus (Brachysiderus) quadrimaculatus quadrimaculatus,"Waterhouse, 1881",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210710,,,TAXON,
241962,species,Tomarus maimon,"Erichson, 1847",accepted,,Tomarus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241593,,,TAXON,
114924,species,Oxyligyrus (Oxyligyrus) rostratus,"(Burmeister, 1847)",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242001,,,TAXON,
179310,species,Heterogomphus gibbosus,"Dupuis, Grossi & Grossi, 2012",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
148178,species,Brachysiderus (Minisiderus) elyanae,"Dechambre, 2009",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210749,,,TAXON,
241734,genus,Palaeophileurus,"Kolbe, 1910",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114210,,,TAXON,
148422,species,Cyclocephala histrionica,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242476,species,Phileurus didymus,"(Linnaeus, 1758)",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
179682,species,Cyclocephala dilatata,"(Prell, 1934)",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179891,species,Coelosis (Eucoelosis) denticornis,"Arrow, 1937",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179270,,,TAXON,
242458,subspecies,Phileurus valgus meridionalis,"Kolbe, 1910",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114225,,,TAXON,
242085,species,Agacephala (Agacephala) mannerheimi,"Laporte, 1832",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210591,,,TAXON,
114903,species,Cyclocephala literata,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179262,genus,Stenocrates,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210746,,,TAXON,
211335,species,Oxyligyrus endroedii,"Dupuis, 2017",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241974,,,TAXON,
210886,species,Phileurus kaszabi,"Endrödi, 1978",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
148400,species,Archophileurus opacostriatus,"(Ohaus, 1911)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
179212,genus,Platyphileurus,"Ohaus, 1910",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114210,,,TAXON,
210944,species,Strategus centaurus,"Kolbe, 1906",accepted,,Strategus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210779,,,TAXON,
211371,species,Cyclocephala modesta,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
211052,species,Cyclocephala endroedyyoungai,"Endrödi, 1964",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210774,genus,Thronistes,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210850,,,TAXON,
114997,species,Dyscinetus olivaceus,"Höhne, 1923",accepted,,Dyscinetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242012,,,TAXON,
114651,species,Heterogomphus mniszechi,"(Thomson, 1859)",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
241664,genus,Dynastes,"Kirby, 1825",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242011,,,TAXON,
242179,species,Cyclocephala weindneri,"Endrödi, 1964",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179615,species,Archophileurus foveicollis,"(Burmeister, 1847)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
211106,species,Cyclocephala pugnax,"Arrow, 1914",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
211018,species,Cyclocephala testacea,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179604,species,Cyclocephala emarginata,"Endrödi, 1966",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242558,species,Platyphileurus felscheanus,"Ohaus, 1910",accepted,,Platyphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179212,,,TAXON,
242271,species,Goniophileurus femoratus,"(Burmeister, 1847)",accepted,,Goniophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147760,,,TAXON,
148040,species,Archophileurus ovis,"(Burmeister, 1847)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
179671,species,Aspidolea boulardi,"Dechambre, 1992",accepted,,Aspidolea,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241663,,,TAXON,
147815,species,Brachysiderus (Minisiderus) mielkeorum,"Grossi & Grossi, 2005",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210749,,,TAXON,
242581,species,Cyclocephala nigrobasalis,"Höhne, 1923",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210703,genus,Brachysiderus,"Waterhouse, 1881",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241645,,,TAXON,
179245,subspecies,Brachysiderus (Minisiderus) paranensis lenorae,"Grossi, Dechambre & Grossi, 2012",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211091,,,TAXON,
114225,species,Phileurus valgus,"(Olivier, 1789)",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
242572,species,Oxyligyrus (Oxyligyrus) acutus,"Endrödi, 1966",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242001,,,TAXON,
147921,species,Cyclocephala munda,"Kirsch, 1870",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242001,subgenus,Oxyligyrus (Oxyligyrus),"Arrow, 1908",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241974,,,TAXON,
211042,species,Dyscinetus subsericeus,"(Burmeister, 1847)",accepted,,Dyscinetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242012,,,TAXON,
114986,species,Eutheola bidentata,"(Burmeister, 1847)",accepted,,Eutheola,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114540,,,TAXON,
114846,species,Cyclocephala jaufferti,"Dechambre, 1979",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
148205,species,Homophileurus integer,"(Burmeister, 1847)",accepted,,Homophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147887,,,TAXON,
211003,species,Microphileurus caviceps,"Kolbe, 1910",accepted,,Microphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179316,,,TAXON,
210578,species,Homophileurus luederwaldti,"(Ohaus, 1910)",accepted,,Homophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147887,,,TAXON,
115006,species,Cyclocephala ocellata,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179294,genus,Hylobothynus,"Ohaus, 1910",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210850,,,TAXON,
114517,species,Aspidolea vicina,"Dechambre, 1992",accepted,,Aspidolea,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241663,,,TAXON,
211402,subspecies,Dynastes hercules ecuatorianus,"Ohaus, 1913",accepted,,Dynastes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241937,,,TAXON,
114656,species,Dyscinetus picipes,"(Burmeister, 1847)",accepted,,Dyscinetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242012,,,TAXON,
242091,species,Cyclocephala variabilis,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
179549,species,Coelosis (Coelosis) sylvanus,"(Fabricius, 1775)",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179325,,,TAXON,
211036,species,Heterogomphus hopei,"Burmeister, 1847",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
179270,subgenus,Coelosis (Eucoelosis),"Iannuzzi & Marinoni, 1995",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241939,,,TAXON,
114214,species,Megasoma (Megasoma) anubis,"(Chevrolat, 1836)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114288,,,TAXON,
179264,genus,Enema,"Hope, 1837",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114387,,,TAXON,
114762,species,Bothynus horridus,"Endrödi, 1968",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
211091,species,Brachysiderus (Minisiderus) paranensis,"Arrow, 1902",accepted,,Brachysiderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210749,,,TAXON,
147801,species,Stenocrates ligneus,"Arrow, 1911",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
210821,subspecies,Augoderia nitidula nitidula,"Burmeister, 1847",inferredAccepted,,Augoderia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115155,,,TAXON,
179316,genus,Microphileurus,"Kolbe, 1910",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114210,,,TAXON,
210883,species,Cyclocephala ratcliffei,"Endrödi, 1977",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
114949,species,Cyclocephala fulgurata,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242289,species,Cyclocephala hardyi,"Endrödi, 1975",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210734,genus,Chalepides,"Casey, 1915",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210746,,,TAXON,
210719,species,Megasoma (Megasoma) janus,"(Felsche, 1906)",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114288,,,TAXON,
241939,genus,Coelosis,"Hope, 1837",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114387,,,TAXON,
114982,species,Cyclocephala sanguinicollis,"Burmeister, 1847",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
242465,species,Erioscelis emarginata,"(Mannerheim, 1829)",accepted,,Erioscelis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114487,,,TAXON,
148046,subspecies,Megasoma (Megasoma) gyas prandii,"Milani, 2008",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
179223,species,Stenocrates inelegans,"Arrow, 1913",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
148357,species,Hylobothynus pontis,"Ratcliffe, 1982",accepted,,Hylobothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179294,,,TAXON,
114787,species,Heterogomphus chevrolati,"Burmeister, 1847",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
241763,species,Aspidolea helleri,"(Höhne, 1922)",accepted,,Aspidolea,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241663,,,TAXON,
210591,subgenus,Agacephala (Agacephala),"Saint-Fargeau & Audinet-Serville, 1928",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147788,,,TAXON,
179948,species,Stenocrates ariasi,"Ratcliffe, 1978",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
211374,species,Gibboryctes waldenfelsi,"(Endrödi, 1977)",accepted,,Gibboryctes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147897,,,TAXON,
241645,tribe,Agaocephalini,"Burmeister, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114547,,,TAXON,
179538,species,Trioplus cylindricus,"(Mannerheim, 1829)",accepted,,Trioplus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241628,,,TAXON,
148515,species,Bothynus entellus,"(Saint-Fargeau & Audinet-Serville, 1828)",accepted,,Bothynus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147847,,,TAXON,
148340,subspecies,Phileurus incurvatus incurvatus,"Endrödi, 1978",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210804,,,TAXON,
148198,species,Aceratus phyllis,"(Burmeister, 1847)",accepted,,Aceratus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210806,,,TAXON,
114642,species,Cyclocephala rufovaria,"Arrow, 1911",accepted,,Cyclocephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114194,,,TAXON,
210567,species,Chalepides barbatus,"(Fabricius, 1781)",accepted,,Chalepides,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210734,,,TAXON,
242467,subspecies,Megasoma (Megasoma) gyas porioni,"Nagai, 2003",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147790,,,TAXON,
179352,species,Amblyoproctus chalumeaui,"Endrödi, 1977",accepted,,Amblyoproctus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210840,,,TAXON,
148322,species,Stenocrates holomelanus,"(Germar, 1824)",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
210746,tribe,Cyclocephalini,"Castelnau, 1840",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114547,,,TAXON,