ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
163578,species,Euparkerella brasiliensis,"(Parker, 1926)",accepted,,Euparkerella,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156456,,,TAXON,
250484,genus,Holoaden,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
219260,genus,Noblella,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
219280,genus,Barycholos,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
124144,species,Barycholos ternetzi,"(Miranda-Ribeiro, 1937)",accepted,,Barycholos,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219280,,,TAXON,
156284,species,Holoaden luederwaldti,"Miranda-Ribeiro, 1920",accepted,,Holoaden,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250484,,,TAXON,
187513,genus,Eleutherodactylus,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
124138,species,Eleutherodactylus bilineatus,"(Bokermann, 1975)",accepted,,Eleutherodactylus,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187513,,,TAXON,
156456,genus,Euparkerella,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
