ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254083,species,Ctenodactyla chevrolatii,"Dejean, 1825",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
253991,subspecies,Ctenodactyla drapiezii metallica,"Lucas, 1857",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222836,,,TAXON,
223149,species,Asakalaphium depressum,"(Bates, 1871)",accepted,,Asakalaphium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191758,,,TAXON,
253987,species,Leptotrachelus riedelli,"Eschscholtz, 1829",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
254003,species,Leptotrachelus nigriceps,"Chaudoir, 1872",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
222836,species,Ctenodactyla drapiezii,"Gory, 1833",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
223232,species,Leptotrachelus marginatus,"Brullé, 1834",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
222585,genus,Wate,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
253900,genus,Schidonychus,"Klug, 1834",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
128423,species,Wate longinus,"Liebke, 1928",accepted,,Wate,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222585,,,TAXON,
254007,species,Teukrus cruciatus,"(Bates, 1871)",accepted,,Teukrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254259,,,TAXON,
160237,species,Leptotrachelus striatopunctatus,"Chaudoir, 1872",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
192139,species,Leptotrachelus labrosus,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
127762,species,Leptotrachelus parcepunctatus,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
127743,species,Leptotrachelus testaceus,"Dejean, 1831",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
253926,species,Ctenodactyla angusta,"Liebke, 1938",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
160069,species,Ctenodactyla elegantula,"Liebke, 1931",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
127905,genus,Antipionycha,"Liebke, 1928",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
222957,genus,Ctenodactyla,"Dejean, 1825",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
191807,species,Leptotrachelus pallidipennis,"Chaudoir, 1872",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
191758,genus,Asakalaphium,"Liebke, 1938",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
254091,species,Antipionycha puncticollis,"Liebke, 1928",accepted,,Antipionycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127905,,,TAXON,
223023,species,Leptotrachelus basalis,"(Perty, 1830)",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
160229,species,Leptotrachelus brevicollis,"Boheman, 1858",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
254143,species,Ctenodactyla brasiliensis,"Lucas, 1857",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
127811,species,Leptotrachelus suturalis,"Castelnau, 1832",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
191838,species,Pionycha maculata,"(Gory, 1833)",accepted,,Pionycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127636,,,TAXON,
127919,tribe,Ctenodactylini,"Castelnau, 1834",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127901,,,TAXON,
222727,species,Leptotrachelus cruciger,"Liebke, 1938",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
254134,species,Ctenodactyla langsdorfii,"Klug, 1834",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
127973,species,Leptotrachelus debilis,"Chaudoir, 1872",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
222676,species,Schidonychus brasiliensis,"Klug, 1834",accepted,,Schidonychus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253900,,,TAXON,
254022,species,Leptotrachelus setulosus,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
127648,species,Leptotrachelus plaumanni,"Liebke, 1938",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
192216,species,Ctenodactyla glabrata,"Bates, 1871",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
254035,species,Ctenodactyla santarema,"Liebke, 1833",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
254259,genus,Teukrus,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
128290,species,Leptotrachelus planicollis,"(Chaudoir, 1848)",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
127962,species,Leptotrachelus laevigula,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
127636,genus,Pionycha,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
254302,species,Pionycha tristis,"(Gory, 1833)",accepted,,Pionycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127636,,,TAXON,
222794,species,Leptotrachelus amplipennis,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
160007,genus,Leptotrachelus,"Latreille, 1829",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
191856,species,Leptotrachelus punctaticeps,"Chaudoir, 1872",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
254024,genus,Oilea,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
127765,species,Pionycha pallens,"Lucas, 1857",accepted,,Pionycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127636,,,TAXON,
127740,species,Teukrus bifasciatus,"(Bates, 1871)",accepted,,Teukrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254259,,,TAXON,
127865,subspecies,Ctenodactyla drapiezii foveata,"Bates, 1871",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222836,,,TAXON,
128381,species,Oilea spinalis,"Liebke, 1929",accepted,,Oilea,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254024,,,TAXON,
222592,species,Ctenodactyla batesii,"Chaudoir, 1861",accepted,,Ctenodactyla,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222957,,,TAXON,
