ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348118,genus,Nephrolepis,Schott,accepted,,,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348096,,,TAXON,
348158,species,Nephrolepis undulata,(Afzel.) J.Sm.,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
348126,species,Nephrolepis exaltata,(L.) Schott,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
379789,species,Nephrolepis brownii,(Desv.) Hovenkamp & Miyam.,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
348139,species,Nephrolepis pectinata,(Willd.) Schott,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
348123,species,Nephrolepis cordifolia,(L.) C.Presl,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
348151,species,Nephrolepis rivularis,(Vahl) Mett. ex Krug,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
348146,species,Nephrolepis pendula,(Raddi) J.Sm.,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
348121,species,Nephrolepis biserrata,(Sw.) Schott,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
348101,species,Cyclopeltis semicordata,(Sw.) J.Sm.,accepted,,Cyclopeltis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348099,,,TAXON,
348111,species,Lomariopsis marginata,(Schrad.) Kuhn,accepted,,Lomariopsis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348104,,,TAXON,
348104,genus,Lomariopsis,Fée,accepted,,,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348096,,,TAXON,
348117,species,Lomariopsis prieuriana,Fée,accepted,,Lomariopsis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348104,,,TAXON,
348107,species,Lomariopsis japurensis,(Mart.) J.Sm.,accepted,,Lomariopsis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348104,,,TAXON,
348113,species,Lomariopsis nigropaleata,Holttum,accepted,,Lomariopsis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348104,,,TAXON,
348099,genus,Cyclopeltis,J.Sm.,accepted,,,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348096,,,TAXON,
