ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197831,species,Paramonostomum ionorne,"Travassos, 1921",accepted,,Paramonostomum,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271102,,,TAXON,
271101,species,Hippocrepis hippocrepis,"(Diesing, 1850)",accepted,,Hippocrepis,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230131,,,TAXON,
197829,genus,Notocotylus,"Diesing, 1839",accepted,,,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230133,,,TAXON,
166932,species,Ogmogaster antarticus,"Johnston, 1931",accepted,,Ogmogaster,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260953,,,TAXON,
230131,genus,Hippocrepis,"Travassos, 1922",accepted,,,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230133,,,TAXON,
260953,genus,Ogmogaster,"Jägerskiöld, 1891",accepted,,,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230133,,,TAXON,
271102,genus,Paramonostomum,"Lühe, 1909",accepted,,,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230133,,,TAXON,
167102,species,Notocotylus breviserialis,"(Stunkard, 1967)",accepted,,Notocotylus,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197829,,,TAXON,
