ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155358,genus,Lysapsus,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
249459,species,Bokermannohyla oxente,"Lugli & Haddad, 2006",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
186481,species,Phyllomedusa nordestina,"Caramaschi, 2006",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
121262,species,Scinax cosenzai,"Lacerda, Peixoto & Feio, 2012",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
156431,species,Bokermannohyla hylax,"(Heyer, 1985)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
244345,species,Chiasmocleis leucosticta,"(Boulenger, 1888)",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
119569,species,Rhinella ocellata,"(Günther, 1859)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
218308,species,Lysapsus laevis,"(Parker, 1935)",accepted,,Lysapsus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155358,,,TAXON,
152781,genus,Atelopus,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
180444,species,Chiasmocleis hudsoni,"Parker, 1940",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
123205,species,Corythomantis galeata,"Pombal, Menezes, Fontes, Nunes, Rocha & Van Sluys, 2012",accepted,,Corythomantis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249399,,,TAXON,
218420,species,Scinax baumgardneri,"(Rivero, 1961)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
218266,species,Bokermannohyla saxicola,"(Bokermann, 1964)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
249412,species,Bokermannohyla sagarana,"Leite, Pezzuti & Drummond, 2011",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
155381,species,Scinax alcatraz,"(Lutz, 1973)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
155285,species,Phrynomedusa bokermanni,"Cruz, 1991",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
117397,species,Synapturanus salseri,"Pyburn, 1975",accepted,,Synapturanus,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181810,,,TAXON,
155601,species,Hypsiboas pombali,"(Caramaschi, Pimenta & Feio, 2004)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
155558,species,Phyllomedusa sauvagii,"Boulenger, 1882",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
155588,species,Aplastodiscus weygoldti,"(Cruz & Peixoto, 1987)",accepted,,Aplastodiscus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156463,,,TAXON,
186521,species,Sphaenorhynchus palustris,"Bokermann, 1966",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
155513,species,Phyllomedusa azurea,"Cope, 1862",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
186513,species,Phrynomedusa appendiculata,"(Lutz, 1925)",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
123193,species,Scinax carnevallii,"(Caramaschi & Kisteumacher, 1989)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
155522,species,Aplastodiscus cavicola,"(Cruz & Peixoto, 1987)",accepted,,Aplastodiscus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156463,,,TAXON,
123188,genus,Trachycephalus,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
249421,species,Hypsiboas prasinus,"(Burmeister, 1856)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
153139,species,Scinax humilis,"(Lutz, 1954)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186997,species,Dendropsophus pseudomeridianus,"(Cruz, Caramaschi & Dias, 2000)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
152766,species,Rhinella fernandezae,"(Gallardo, 1957)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
186894,species,Scinax caldarum,"(Lutz, 1968)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
148786,species,Synapturanus mirandaribeiroi,"Nelson & Lescure, 1975",accepted,,Synapturanus,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181810,,,TAXON,
185239,species,Scinax longilineus,"(Lutz, 1968)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
244356,species,Elachistocleis magna,"Toledo, 2010",accepted,,Elachistocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211920,,,TAXON,
155565,species,Dendropsophus schubarti,"(Bokermann, 1963)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
249475,species,Hypsiboas jaguariaivensis,"Caramaschi, Cruz & Segalla, 2010",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
121418,genus,Scinax,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
115714,genus,Chiasmocleis,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211586,,,TAXON,
186456,species,Hypsiboas cinerascens,"(Spix, 1824)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
249436,genus,Phyllomedusa,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
115985,species,Lithobates palmipes,"(Spix, 1824)",accepted,,Lithobates,Ranidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116010,,,TAXON,
248069,species,Hypsiboas wavrini,"(Parker, 1936)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
123182,species,Hypsiboas bandeirantes,"Caramaschi & Cruz, 2013",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
211920,genus,Elachistocleis,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211586,,,TAXON,
155476,species,Trachycephalus dibernardoi,"Kwet & Solé, 2008",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
211381,species,Chiasmocleis mantiqueira,"Cruz, Feio & Cassini, 2007",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
115798,subfamily,Otophryninae,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117276,,,TAXON,
215830,genus,Amazophrynella,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
184812,species,Hypsiboas stellae,"Kwet, 2008",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
218418,species,Scinax belloni,"Faivoivch, Gasparini & Haddad, 2010",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
155783,species,Phyllomedusa centralis,"Bookermann, 1965",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
117401,species,Myersiella microps,"(Duméril & Bibron, 1841)",accepted,,Myersiella,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244553,,,TAXON,
120098,species,Dendrophryniscus brevipollicatus,"Jiménez de la Espada, 1871",accepted,,Dendrophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215169,,,TAXON,
246929,species,Rhinella proboscidea,"(Spix, 1824)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
218274,species,Scinax heyeri,"(Peixoto & Weygoldt, 1986)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186925,species,Scinax agilis,"(Cruz & Peixoto, 1983)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
123096,species,Phyllomedusa atelopoides,"Duellman, Cadle & Cannatella, 1988",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
156448,species,Scinax pedromedinae,"(Henle, 1991)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
155845,species,Scinax muriciensis,"Cruz, Nunes & Lima, 2011",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
114858,species,Chiasmocleis avilapiresae,"Peloso & Sturaro, 2008",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
186944,species,Dendropsophus xapuriensis,"(Martins & Cardoso, 1987)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
186918,species,Phyllomedusa ayeaye,"(Lutz, 1966)",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
186957,species,Trachycephalus coriaceus,"(Peters, 1867)",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
119960,species,Atelopus spumarius,"Cope, 1871",accepted,,Atelopus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152781,,,TAXON,
186962,species,Bokermannohyla sazimai,"(Cardoso & Andrade, 1983)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
186499,species,Scinax kautskyi,"(Carvalho e Silva & Peixoto, 1991)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
249469,species,Dendropsophus nanus,"(Boulenger, 1889)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
186999,subfamily,Hylinae,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155335,,,TAXON,
249525,species,Dendropsophus studerae,"(Carvalho-e-Silva, Carvalho e Silva & Izecksohn, 2003)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
123114,species,Hypsiboas faber,"(Wied-Neuwied, 1821)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
119689,genus,Melanophryniscus,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
186487,species,Scinax rizibilis,"(Bokermann, 1964)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
155541,species,Bokermannohyla luctuosa,"(Pombal & Haddad, 1993)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
249485,subfamily,Phyllomedusinae,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155335,,,TAXON,
155994,species,Hypsiboas exastis,"(Caramaschi & Rodriguez, 2003)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
215530,species,Rhinella abei,"(Baldissera Junior, Caramaschi & Haddad, 2004)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
186949,species,Scinax similis,"(Cochran, 1952)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
156117,species,Hypsiboas stenocephalus,"(Caramaschi & Cruz, 1999)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
218351,species,Dryaderces inframaculatus,"(Boulenger, 1882)",accepted,,Dryaderces,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249526,,,TAXON,
121775,species,Cruziohyla craspedopus,"(Funkhouser, 1957)",accepted,,Cruziohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186992,,,TAXON,
249390,species,Aparasphenodon arapapa,"Pimenta, Napoli & Haddad, 2009",accepted,,Aparasphenodon,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186990,,,TAXON,
186504,species,Osteocephalus taurinus,"Steindachner, 1862",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
218417,species,Scinax brieni,"Witte, 1930",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
241405,species,Chiasmocleis capixaba,"Cruz, Caramaschi & Izecksohn, 1997",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
186453,species,Phrynomedusa marginata,"(Izecksohn & Cruz, 1976)",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
123092,species,Hypsiboas boans,"(Linnaeus, 1758)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
123116,species,Phyllodytes brevirostris,"Peixoto & Cruz, 1988",accepted,,Phyllodytes,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218314,,,TAXON,
244557,species,Arcovomer passarellii,"Carvalho, 1954",accepted,,Arcovomer,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213374,,,TAXON,
123145,genus,Phrynomedusa,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
218353,species,Hypsiboas raniceps,"Cope, 1862",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
249534,species,Scinax skuki,"Lima, Cruz & Azevedo, 2011",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186945,species,Scinax eurydice,"(Bokermann, 1968)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
152758,species,Rhinella roqueana,"(Melin, 1941)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
218313,species,Scinax crospedospilus,"(Lutz, 1925)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186475,species,Sphaenorhynchus mirim,"Caramaschi, Almeida & Gasparini, 2009",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
117390,species,Otophryne pyburni,"Campbell & Clarke, 1998",accepted,,Otophryne,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242526,,,TAXON,
181793,species,Chiasmocleis gnoma,"Canedo, Dixo & Pombal, 2004",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
249538,species,Dendropsophus microcephalus,"(Cope, 1886)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
155716,species,Scinax pachycrus,"(Miranda-Ribeiro, 1937)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
249404,species,Osteocephalus leprieurii,"(Duméril & Bibron, 1841)",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
246601,species,Rhinella major,"(Müller & Helmich, 1936)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
249448,species,Dendropsophus bokermanni,"(Goin, 1960)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
186477,species,Dendropsophus melanargyreus,"(Cope, 1887)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
123111,species,Scinax squalirostris,"(Lutz, 1925)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
156219,species,Scarthyla goinorum,"(Bokermann, 1962)",accepted,,Scarthyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123124,,,TAXON,
186462,species,Sphaenorhynchus dorisae,"(Goin, 1957)",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
249464,species,Bokermannohyla itapoty,"Lugli & Haddad, 2006",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
249501,species,Phyllomedusa tarsius,"(Cope, 1868)",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
117276,family,Microhylidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
218350,species,Scinax trapicheiroi,"(Lutz, 1954)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
181807,species,Chiasmocleis tridactyla,"(Duellman & Mendelson, 1995)",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
248750,species,Itapotihyla langsdorffii,"(Duméril & Bibron, 1841)",accepted,,Itapotihyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249402,,,TAXON,
155279,species,Dendropsophus rhea,"(Napoli & Caramaschi, 1999)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
119843,species,Rhinella ornata,"(Spix, 1824)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,