ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217928,species,Metrichia goiana,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
154870,genus,Ochrotrichia,"Mosely, 1934",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217910,,,TAXON,
217934,species,Metrichia curta,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
185998,species,Ochrotrichia patulosa,"(Wasmund & Holzenthal, 2007)",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
186498,species,Ochrotrichia igrapiuna,"Souza, Santos & Takiya, 2014",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
249019,species,Ochrotrichia caatinga,"Souza, Santos & Takiya, 2014",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
185994,species,Metrichia acuminata,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
185992,species,Metrichia rafaeli,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
155085,species,Metrichia formosinha,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186011,species,Metrichia farofa,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
122673,species,Metrichia caraca,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186019,species,Metrichia itabaiana,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186051,species,Metrichia longissima,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153121,species,Metrichia pernambucana,"Souza & Santos, 2013",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153381,species,Ochrotrichia priapo,"Souza, Santos & Takiya, 2014",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
249045,species,Metrichia forceps,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
154929,genus,Rhyacopsyche,"Müller, 1879",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217910,,,TAXON,
154853,species,Rhyacopsyche diacantha,"Santos, Jardim & Nessimian, 2011",accepted,,Rhyacopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154929,,,TAXON,
249062,species,Metrichia ubajara,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153414,species,Metrichia vulgaris,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153478,species,Metrichia circuliforme,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
154925,species,Rhyacopsyche bulbosa,"Wasmund & Holzenthal, 2007",accepted,,Rhyacopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154929,,,TAXON,
153226,species,Metrichia bracui,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
155125,species,Metrichia tere,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153511,species,Nothotrichia tupi,"Holzenthal & Harris, 2002",accepted,,Nothotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122688,,,TAXON,
153083,species,Ochrotrichia manuensis,"Flint & Bueno-Soria, 1999",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
155069,species,Rhyacopsyche hagenii,"Müller, 1879",accepted,,Rhyacopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154929,,,TAXON,
153349,species,Rhyacopsyche dikrosa,"Wasmund & Holzenthal, 2007",accepted,,Rhyacopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154929,,,TAXON,
122688,genus,Nothotrichia,"Flint, 1967",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217910,,,TAXON,
154919,species,Ochrotrichia concha,"Bueno-Soria & Santiago-Fragoso, 1992",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
186545,species,Metrichia simples,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
155063,species,Metrichia azul,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186510,species,Ochrotrichia limeirai,"Souza, Santos & Takiya, 2014",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
155094,species,Metrichia bonita,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186496,species,Rhyacopsyche angra,"Santos, Jardim & Nessimian, 2011",accepted,,Rhyacopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154929,,,TAXON,
122685,species,Metrichia talhada,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
217923,genus,Metrichia,"Ross, 1938",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217910,,,TAXON,
186501,species,Ochrotrichia constricta,"Souza, Santos & Takiya, 2014",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
217941,species,Metrichia peluda,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
