ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167580,species,Arrhopalites paranaensis,"Zeppelini, 2006",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
271270,species,Arrhopalites amorimi,"Palacios-Vargas & Zeppelini, 1995",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
198787,species,Arrhopalites alambariensis,"Zeppelini, 2006",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
198784,species,Arrhopalites gnaspinii,"Palacios-Vargas & Zeppelini, 1995",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
135887,species,Arrhopalites heteroculatus,"Zeppelini, 2006",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
167510,species,Arrhopalites botuveraensis,"Zeppelini, 2006",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
271272,species,Arrhopalites lawrencei,"Palacios-Vargas & Zeppelini, 1995",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
271271,genus,Arrhopalites,"Börner, 1906",accepted,,,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261410,,,TAXON,
