ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
370271,genus,Rosenvingea,Børgesen,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370256,genus,Myrionema,Grev.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370244,species,Petalonia fascia,(O.F. Müll.) Kuntze,accepted,,Petalonia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370240,,,TAXON,
369869,genus,Pylaiella,Bory de Saint-Vincent,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369912,species,Dictyopteris jolyana,E.C. Oliveira & R.P. Furtado,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
379822,variety,Sargassum furcatum var. furcatum,Kütz.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370316,,,TAXON,
370167,genus,Mesogloia,C.Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370173,genus,Lobophora,J. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
394960,species,Dictyopteris crassinervia,(Zanardini) O.C. Schmidt,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
369837,species,Acinetospora crinita,(Carmich. in Hook.) Kornmann,accepted,,Acinetospora,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369835,,,TAXON,
370247,genus,Protectocarpus,Kuck.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369845,genus,Ascocyclus,Magnus,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370350,variety,Sargassum vulgare var. nanum,E. de Paula,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370340,,,TAXON,
341061,species,Padina fraseri,(Grev.) J.Agardh,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
369903,genus,Dictyopteris,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
340290,genus,Myriactula,Kuntze,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369878,variety,Ectocarpus fasciculatus var. fasciculatus,Harv.,accepted,,Ectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370003,,,TAXON,
370020,genus,Endarachne,J. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370240,genus,Petalonia,Derbès & Solier,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369936,species,Dictyota bartayresiana,J.V. Lamour.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
369982,species,Dictyota menstrualis,"(Hoyt) Schnetter, Hörnig & Weber-Peukert",accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
336076,variety,Sargassum filipendula var. filipendula,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370305,,,TAXON,
369984,species,Dictyota dichotoma,(Huds.) J.V.Lamour.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
369970,species,Dictyota crenulata,J.Agardh,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370030,species,Feldmannia indica,(Sond.) Womersley & A.Bailey,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
369877,species,Carpomitra costata,(Stackh.) Batters,accepted,,Carpomitra,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369872,,,TAXON,
370208,species,Padina antillarum,(Kütz.) Picc.,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
370016,species,Ectocarpus variabilis,Vickers,accepted,,Ectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369842,,,TAXON,
369909,species,Dictyopteris jamaicensis,W.R.Taylor,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
369886,genus,Chnoospora,J.Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370331,species,Sargassum ramifolium,Kütz.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
369888,species,Chnoospora minima,(K. Hering) Papenf.,accepted,,Chnoospora,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369886,,,TAXON,
391528,variety,Sargassum hystrix var. hystrix,J. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370323,,,TAXON,
335691,species,Canistrocarpus crispatus,(J.V.Lamour.) J.C. De Paula & De Clerck,accepted,,Canistrocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335673,,,TAXON,
336074,variety,Sargassum cymosum var. cymosum,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370296,,,TAXON,
370357,species,Scytosiphon lomentaria,(Lyngb.) Link,accepted,,Scytosiphon,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370354,,,TAXON,
336067,species,Jolyna laminarioides,S.M. Guim. in S.M. Guim.et al.,accepted,,Jolyna,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336064,,,TAXON,
370232,species,Padina profunda,S.A. Earle,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
369934,genus,Dictyota,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370052,species,Hincksia conifera,(Børgesen) I.A. Abbott,accepted,,Hincksia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370042,,,TAXON,
369851,genus,Asteronema,Delépine & Asensi,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370328,species,Sargassum polyceratium,Mont.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
369975,species,Dictyota friabilis,Setch.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
335709,species,Dictyota guineensis,(Kütz.) P.Crouan & H.Crouan,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370305,species,Sargassum filipendula,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370430,genus,Syringoderma,Levring,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370132,species,Kuetzingiella battersii,(Bornet) Kornmann in Kuck.,accepted,,Kuetzingiella,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370129,,,TAXON,
374526,species,Feldmannia mitchelliae,(Harv.) H. -S. Kim,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
370382,species,Sphacelaria rigidula,Kütz.,accepted,,Sphacelaria,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370372,,,TAXON,
370003,species,Ectocarpus fasciculatus,Harv.,accepted,,Ectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369842,,,TAXON,
370229,species,Padina pavonica,(L.) Thivy in W.R. Taylor,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
384603,species,Sargassum natans,(L.) Gaillon,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370214,genus,Zonaria,C. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370408,species,Streblonema parasiticum,(Sauv.) De Toni,accepted,,Streblonema,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370405,,,TAXON,
370023,species,Endarachne binghamiae,J.Agardh,accepted,,Endarachne,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370020,,,TAXON,
340280,species,Sargassum lendigerum,(L.) C.Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370316,species,Sargassum furcatum,Kütz.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
375064,genus,Chlanidophora,J. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369967,species,Dictyota ciliolata,O.G. Sond. ex Kütz.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
379826,variety,Sargassum furcatum var. diversifolium,(Grunow) E.J. Paula,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370316,,,TAXON,
374896,species,Dictyota implexa,(Desf.) J.V.Lamour.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370196,species,Nemacystus howei,(W.R.Taylor) Kylin,accepted,,Nemacystus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370193,,,TAXON,
370157,genus,Leptonematella,P.C.Silva,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
375317,genus,Lithoderma,Aresch.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370151,species,Laminaria abyssalis,A.B.Joly & E.C.Oliveira,accepted,,Laminaria,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370148,,,TAXON,
335673,genus,Canistrocarpus,J.C. De Paula & De Clerck,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369972,species,Dictyota jamaicensis,W.R.Taylor,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
370011,species,Ectocarpus siliculosus,(Dillwyn) Lyngb.,accepted,,Ectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369842,,,TAXON,
370276,species,Rosenvingea intricata,(J. Agardh) Børgesen,accepted,,Rosenvingea,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370271,,,TAXON,
370324,species,Sargassum platycarpum,Mont.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
380976,species,Asterocladon rhodochortonoides,"(Børgesen) Uwai, Nagasato, Motomura & Kogame",accepted,,Asterocladon,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380974,,,TAXON,
369835,genus,Acinetospora,Bornet,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
395411,species,Cladosiphon occidentalis,Kylin,accepted,,Cladosiphon,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395409,,,TAXON,
370359,genus,Spatoglossum,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
338827,species,Elachistiella leptonematoides,"Cassano, Yonesh. et M.J. Wynne",accepted,,Elachistiella,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338824,,,TAXON,
369880,genus,Fucus,L.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
336079,variety,Sargassum vulgare var. vulgare,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370340,,,TAXON,
370205,genus,Padina,Adans.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370062,species,Feldmannia caespitula,(J. Agardh) Knoepffler-Pèguy,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
369863,species,Bachelotia antillarum,(Grunow) Gerloff,accepted,,Bachelotia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369861,,,TAXON,
370193,genus,Nemacystus,Derbès & Solier,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370164,species,Levringia brasiliensis,(Mont.) A.B.Joly,accepted,,Levringia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370163,,,TAXON,
370412,genus,Entonema,Reinsch,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
375096,genus,Chorda,Stackh.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
340296,species,Myriactula minor,(Farl.) W.R.Taylor,accepted,,Myriactula,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340290,,,TAXON,
370291,species,Sargassum acinarium,(L.) Setch.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
369954,species,Dictyota caribaea,Hörnig & Schnetter,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
394971,variety,Sargassum hystrix var. spinulosum,(Kütz.) Grunow,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370323,,,TAXON,
369861,genus,Bachelotia,(Bornet) Kuck. ex G. Hamel,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370106,species,Hincksia onslowensis,(Amsler & Kapraun) P.C.Silva,accepted,,Hincksia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370042,,,TAXON,
346178,species,Elachista minutissima,W.R.Taylor,accepted,,Elachista,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346175,,,TAXON,
380974,genus,Asterocladon,"D.G. Müll., E.R. Parodi & A.F. Peters.",accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
340240,species,Padina boergesenii,Allender & Kraft,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
346175,genus,Elachista,Duby,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
335706,species,Dictyota dolabellana,"J.C.De Paula, Yonesh. & V.L.Teixeira",accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
341897,species,Sargassum liebmannii,J.Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370441,species,Turbinaria turbinata,(L.) Kuntze,accepted,,Turbinaria,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370437,,,TAXON,
370125,species,Kuckuckia spinosa,(Kütz.) Kuckuck,accepted,,Kuckuckia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370122,,,TAXON,
370091,species,Hecatonema terminale,(Kütz.) Kylin,accepted,,Hecatonema,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370084,,,TAXON,
370066,species,Feldmannia simplex,(P. Crouan & H. Crouan) Hamel,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
370340,species,Sargassum vulgare,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
369918,species,Dictyopteris plagiogramma,(Mont.) Vickers,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
338824,genus,Elachistiella,"Cassano, Yonesh. & M.J. Wynne",accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369906,species,Dictyopteris delicatula,J.V. Lamour.,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
336048,species,Myrionema strangulans,Grev.,accepted,,Myrionema,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370256,,,TAXON,
370263,species,Pseudolithoderma moreirae,Yonesh. & Boudour.,accepted,,Pseudolithoderma,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370260,,,TAXON,
336064,genus,Jolyna,S.M. Guim. in S.M. Guim. et al.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
336071,species,Asteronema breviarticulatum,(J. Agardh) Ouriques & Bouzon,accepted,,Asteronema,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369851,,,TAXON,
370148,genus,Laminaria,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370296,species,Sargassum cymosum,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
369951,species,Dictyota pinnatifida,Kütz.,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,
374444,genus,Phycocelis,Strömf.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370314,variety,Sargassum filipendula var. pinnatum,Grunow,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370305,,,TAXON,
370163,genus,Levringia,Kylin,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370419,genus,Stypopodium,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370311,variety,Sargassum filipendula var. montagnei,(J. W.Bailey in Harv.) Grunow,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370305,,,TAXON,
370354,genus,Scytosiphon,C. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369899,species,Colpomenia sinuosa,(Mert. ex Roth) Derbès & Solier,accepted,,Colpomenia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369896,,,TAXON,
370178,species,Lobophora variegata,(J.V. Lamour.) Womersley ex E.C. Oliveira,accepted,,Lobophora,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370173,,,TAXON,
340226,genus,Halopteris,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370363,species,Spatoglossum schroederi,(C. Agardh) Kütz.,accepted,,Spatoglossum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370359,,,TAXON,
370198,genus,Nereia,Zanardini,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370122,genus,Kuckuckia,Kornmann,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
384593,species,Neoralfsia expansa,(J. Agardh) P.-E. Lim & H. Kawai ex Kraft,accepted,,Neoralfsia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384589,,,TAXON,
384596,species,Sargassum buxifolium,(Chauvin) M.J. Wynne,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,