ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152844,species,Mimus saturninus,Todd,accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184033,,,TAXON,
116527,species,Tyrannopsis sulphurea,"(Spix, 1817)",accepted,,Tyrannopsis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122065,,,TAXON,
204683,genus,Porphyriops,"Pucheran, 1845",accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
226698,species,Micrastur mirandollei,"(Schlegel, 1932)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
209945,species,Heliomaster longirostris,Vieillot,accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178434,,,TAXON,
136462,subspecies,Chlorophonia cyanea roraimae,"Salvin & Godman, 1884",accepted,,Chlorophonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168266,,,TAXON,
239644,species,Turdus flavipes,Swainson,accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243028,,,TAXON,
182794,genus,Anhima,Linnaeus,accepted,,,Anhimidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213858,,,TAXON,
148869,species,Mycteria americana,"Linnaeus, 1758",accepted,,Mycteria,Ciconiidae,Ciconiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180210,,,TAXON,
149279,subspecies,Zimmerius gracilipes gilvus,"(Zimmer, 1873)",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121853,,,TAXON,
202745,subspecies,Charadrius wilsonia wilsonia,"Ord, 1814",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138976,,,TAXON,
158545,species,Sturnella militaris,"(Linnaeus, 1817)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
202659,species,Sporophila hypochroma,"Todd, 1915",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
262193,subspecies,Thamnophilus amazonicus amazonicus,"Sclater, 1858",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
180627,species,Alectrurus risora,"(Vieillot, 1766)",accepted,,Alectrurus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212168,,,TAXON,
254510,subspecies,Oxyruncus cristatus phelpsi,"Chapman, 1939",accepted,,Oxyruncus,Oxyruncidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160502,,,TAXON,
178458,subspecies,Doryfera johannae guianensis,"(Boucard, 1766)",accepted,,Doryfera,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209933,,,TAXON,
170424,species,Sporophila maximiliani,Gmelin,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
231921,species,Furnarius torridus,"Sclater & Salvin, 1866",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
262239,species,Phlegopsis nigromaculata,Tschudi,accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262344,,,TAXON,
175034,subspecies,Diopsittaca nobilis cumanensis,"(Lichtenstein, 1851)",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175079,,,TAXON,
182706,subspecies,Chloephaga picta picta,"(Gmelin, 1830)",accepted,,Chloephaga,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178414,,,TAXON,
168236,subspecies,Myrmoborus myotherinus elegans,"(Sclater, 1766)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
152783,species,Phylloscartes roquettei,"Snethlage, 1928",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
138836,genus,Pyrrhocoma,Reichenbach,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
142334,species,Xiphocolaptes major,"(Vieillot, 1816)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
113882,species,Heliodoxa aurescens,"(Gould, 1891)",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
171851,family,Chionidae,Lafresnaye,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139137,,,TAXON,
124682,species,Asio clamator,"(Vieillot, 1945)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124745,,,TAXON,
202637,subspecies,Sicalis luteola luteiventris,"(Meyen, 1847)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
243534,species,Empidonomus varius,Berlepsch,accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149244,,,TAXON,
138854,genus,Sicalis,Swainson,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
185913,subspecies,Hemitriccus griseipectus griseipectus,"(Snethlage, 2014)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155035,,,TAXON,
138957,family,Thraupidae,Vieillot,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
189543,subspecies,Molothrus bonariensis riparius,"Griscom & Greenway, 1937",accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188268,,,TAXON,
184510,subspecies,Icterus cayanensis cayanensis,"(Linnaeus, 1900)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183318,,,TAXON,
143912,subspecies,Pyrrhura snethlageae snethlageae,"Joseph & Bates, 2002",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268183,,,TAXON,
202620,species,Tangara nigrocincta,"(Bonaparte, 1848)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
201061,subspecies,Synallaxis albescens albescens,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
168264,subspecies,Euphonia chlorotica chlorotica,"(Linnaeus, 1758)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262407,,,TAXON,
180314,subspecies,Catharus fuscescens fuscescens,"(Stephens, 2012)",accepted,,Catharus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180327,,,TAXON,
137098,subspecies,Leptotila verreauxi brasiliensis,"(Bonaparte, 1766)",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183662,,,TAXON,
231117,subspecies,Epinecrophylla erythrura septentrionalis,"(Zimmer, 1854)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136375,,,TAXON,
264721,genus,Tersina,Wagler,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138952,,,TAXON,
137504,genus,Roraimia,Whitney,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
134884,subspecies,Tigrisoma lineatum marmoratum,"(Vieillot, 1955)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166782,,,TAXON,
180239,species,Neocrex erythrops,Hermann,accepted,,Neocrex,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179491,,,TAXON,
189559,species,Macroagelaius imthurni,"(Sclater, 1963)",accepted,,Macroagelaius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189562,,,TAXON,
169598,species,Hemithraupis ruficapilla,Lima,accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233446,,,TAXON,
133219,subspecies,Gallinago undulata gigantea,"(Temminck, 1818)",accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196299,,,TAXON,
202541,genus,Embernagra,Hargitt,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
236697,subspecies,Dendroplex picus picus,"(Gmelin, 1868)",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267922,,,TAXON,
265802,species,Pachyramphus minor,"(Wied-Neuwied, 1831)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
185748,subspecies,Baryphthengus martii martii,"(Spix, 1831)",accepted,,Baryphthengus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185743,,,TAXON,
231025,subspecies,Thamnophilus amazonicus paraensis,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
132059,subspecies,Falco peregrinus anatum,"Bonaparte, 1838",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257575,,,TAXON,
262181,species,Sciaphylax hemimelaena,"(Sclater, 1825)",accepted,,Sciaphylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229726,,,TAXON,
113353,species,Tyranneutes virescens,"(Pelzeln, 1901)",accepted,,Tyranneutes,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239136,,,TAXON,
202689,subspecies,Saltator aurantiirostris aurantiirostris,"Vieillot, 1817",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233426,,,TAXON,
138859,species,Sicalis citrina,Swainson,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
122342,species,Podilymbus podiceps,"(Linnaeus), 1758",accepted,,Podilymbus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243569,,,TAXON,
181910,subfamily,Scytalopodinae,Ohlson,accepted,,,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181900,,,TAXON,
229726,genus,Sciaphylax,Hartert & Goodson,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
175017,subspecies,Thectocercus acuticaudatus acuticaudatus,"(Vieillot, 1818)",accepted,,Thectocercus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206561,,,TAXON,
183874,genus,Patagioenas,Brewster,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
209931,subspecies,Polytmus guainumbi guainumbi,"(Pallas, 1758)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115462,,,TAXON,
138832,genus,Rhopospina,Boddaert,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170148,,,TAXON,
264242,subspecies,Volatinia jacarina splendens,"(Vieillot, 1912)",accepted,,Volatinia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138879,,,TAXON,
149242,species,Elaenia chiriquensis,Swainson,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
137522,species,Philydor pyrrhodes,"(Cabanis, 1783)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
233207,species,Paroaria cervicalis,"Sclater, 1862",accepted,,Paroaria,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202626,,,TAXON,
229298,species,Passer domesticus,Stolzmann,accepted,,Passer,Passeridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260290,,,TAXON,
227948,family,Apodidae,Nardelli,accepted,,,,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208355,,,TAXON,
146714,species,Neopelma aurifrons,"(Wied, 1820)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
233349,species,Sicalis columbiana,Natterer,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
150384,subspecies,Donacobius atricapilla atricapilla,"(Linnaeus, 1825)",accepted,,Donacobius,Donacobiidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117658,,,TAXON,
149384,subspecies,Myiarchus ferox ferox,"(Gmelin, 1816)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149344,,,TAXON,
236960,subspecies,Xiphocolaptes promeropirhynchus paraensis,"Pinto, 1945",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174021,,,TAXON,
231122,species,Myrmotherula ignota,Gmelin,accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
209960,species,Lophornis gouldii,"(Lesson, 1758)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
178062,subspecies,Lepidothrix nattereri nattereri,"(Sclater, 1917)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269972,,,TAXON,
211082,subspecies,Platyrinchus mystaceus niveigularis,"Pinto, 1954",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179376,,,TAXON,
257559,species,Micrastur semitorquatus,"(Vieillot, 1929)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
200204,subspecies,Epinecrophylla leucophthalma phaeonota,"(Todd, 1856)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
154761,subspecies,Myiornis auricularis auricularis,"(Vieillot, 1949)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154824,,,TAXON,
136386,species,Mackenziaena severa,"(Lichtenstein, 1766)",accepted,,Mackenziaena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262365,,,TAXON,
178437,family,Trochilidae,,accepted,,,,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208355,,,TAXON,
213780,species,Nomonyx dominicus,"(Linnaeus, 1830)",accepted,,Nomonyx,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213772,,,TAXON,
136451,species,Spinus magellanicus,"(Vieillot, 1805)",accepted,,Spinus,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231177,,,TAXON,
231112,subspecies,Thamnomanes ardesiacus ardesiacus,"(Sclater & Salvin, 1831)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168090,,,TAXON,
203612,genus,Laniocera,,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265621,,,TAXON,
178592,species,Campylopterus hyperythrus,"Cabanis, 1848",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147245,,,TAXON,
176058,species,Ilicura militaris,"(Shaw & Nodder, 1820)",accepted,,Ilicura,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239143,,,TAXON,
265487,genus,Fulmarus,Swainson,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
233304,subspecies,Tangara cayana sincipitalis,"(Berlepsch, 1820)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
251300,species,Aegolius harrisii,"(Cassin, 1766)",accepted,,Aegolius,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251260,,,TAXON,
212228,genus,Zimmerius,Reichenbach,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
168923,subspecies,Synallaxis gujanensis gujanensis,"(Gmelin, 1823)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137459,,,TAXON,
180592,species,Satrapa icterophrys,"(Vieillot, 1818)",accepted,,Satrapa,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121820,,,TAXON,
116513,subspecies,Attila rufus rufus,"(Vieillot, 1962)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116570,,,TAXON,
136684,subspecies,Euphonia chrysopasta nitida,"(Penard, 1839)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231171,,,TAXON,
182201,species,Hylophilus thoracicus,Ménétriès,accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183354,,,TAXON,
231180,species,Euphonia cayennensis,"(Gmelin, 1988)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262394,,,TAXON,
136288,species,Myrmelastes caurensis,,accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262340,,,TAXON,
240746,species,Lepidothrix coronata,"(Spix, 1788)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
136406,subspecies,Microrhopias quixensis bicolor,"(Pelzeln, 1782)",accepted,,Microrhopias,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231071,,,TAXON,
230969,subspecies,Myrmelastes caurensis australis,"(Zimmer & Phelps, Sr, 1776)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136288,,,TAXON,
135325,subspecies,Formicarius colma amazonicus,"Hellmayr, 1902",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166991,,,TAXON,
239611,genus,Antilophia,Tschudi,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
267946,subspecies,Deconychura longicauda connectens,"Zimmer, 1929",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
127126,species,Lurocalis semitorquatus,"(Gmelin, 1824)",accepted,,Lurocalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127487,,,TAXON,
201112,subspecies,Philydor erythrocercum erythrocercum,"(Pelzeln, 1907)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231875,,,TAXON,
160523,genus,Periporphyrus,Temminck,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,